value,supA,supB,supAB,condBA,condAB,string
0.651515151515151,66,51,43,0.843137254901961,0.651515151515151,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'Oregon Route' in l_e
0.555555555555556,66,81,45,0.555555555555556,0.681818181818182,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'Oregon' in l_e
0.53030303030303,66,39,35,0.897435897435897,0.53030303030303,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'Oregon highways and' in l_e
0.53030303030303,66,39,35,0.897435897435897,0.53030303030303,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'see Oregon highways' in l_e
0.53030303030303,66,39,35,0.897435897435897,0.53030303030303,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'Oregon highways' in l_e
0.53030303030303,66,51,35,0.686274509803922,0.53030303030303,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'highways and' in l_e
0.53030303030303,66,39,35,0.897435897435897,0.53030303030303,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'see Oregon' in l_e
0.53030303030303,66,39,35,0.897435897435897,0.53030303030303,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'see Oregon highways and' in l_e
0.515151515151515,66,38,34,0.894736842105263,0.515151515151515,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'highways and routes' in l_e
0.515151515151515,66,38,34,0.894736842105263,0.515151515151515,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'and routes' in l_e
0.515151515151515,66,38,34,0.894736842105263,0.515151515151515,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'see Oregon highways and routes' in l_e
0.515151515151515,66,38,34,0.894736842105263,0.515151515151515,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'Oregon highways and routes' in l_e
0.484848484848485,66,34,32,0.941176470588235,0.484848484848485,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'Oregon state highway' in l_e
0.484848484848485,66,34,32,0.941176470588235,0.484848484848485,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'an Oregon state' in l_e
