value,supA,supB,supAB,condBA,condAB,string
1,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
1,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
1,18,80,18,0.225,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
1,15,149,15,0.100671140939597,1,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
1,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
1,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
1,22,40,22,0.55,1,dbo:MountainPass in c_e and 'elevation' in l_e(c,p,so) => (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
1,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
1,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
1,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
1,18,95,18,0.189473684210526,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.961538461538462,26,118,25,0.211864406779661,0.961538461538462,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.95,20,95,19,0.2,0.95,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
