value,supA,supB,supAB,condBA,condAB,string
1,1078,9942,1078,0.108428887547777,1,dbo:SoccerManager in c_e and 'an English' in l_e => exists o : (e, foaf:name, o) in G
1,1744,9942,1744,0.175417421042044,1,dbo:SoccerManager in c_e and 'League' in l_e => exists o : (e, foaf:name, o) in G
1,1200,9942,1200,0.12070006035003,1,dbo:SoccerManager in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
1,19,43,19,0.441860465116279,1,dbo:SoccerManager in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,19,43,19,0.441860465116279,1,dbo:SoccerManager in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,36,43,36,0.837209302325581,1,dbo:SoccerManager in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
1,19,43,19,0.441860465116279,1,dbo:SoccerManager in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
1,276,57,57,1,0.206521739130435,dbo:SoccerManager in c_e and 'South' in l_e => exists o : (e, dbp:hanja, o) in G
1,116,16,16,1,0.137931034482759,dbo:SoccerManager in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
1,1038,9998,1038,0.103820764152831,1,dbo:SoccerManager in c_e and 'October' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1168,9998,1168,0.116823364672935,1,dbo:SoccerManager in c_e and 'January' in l_e => exists o : (e, dbo:careerStation, o) in G
1,4414,9998,4414,0.441488297659532,1,dbo:SoccerManager in c_e and 'played' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1709,9998,1709,0.170934186837367,1,dbo:SoccerManager in c_e and 'career' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1059,9998,1059,0.105921184236847,1,dbo:SoccerManager in c_e and 'September' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1442,9998,1442,0.144228845769154,1,dbo:SoccerManager in c_e and 'club' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1200,9998,1200,0.12002400480096,1,dbo:SoccerManager in c_e and 'English' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1374,9998,1374,0.137427485497099,1,dbo:SoccerManager in c_e and 'currently' in l_e => exists o : (e, dbo:careerStation, o) in G
1,4209,9998,4209,0.420984196839368,1,dbo:SoccerManager in c_e and 'footballer' in l_e => exists o : (e, dbo:careerStation, o) in G
1,4570,9998,4570,0.457091418283657,1,dbo:SoccerManager in c_e and 'manager' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1276,9998,1276,0.127625525105021,1,dbo:SoccerManager in c_e and 'midfielder' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1700,9998,1700,0.17003400680136,1,dbo:SoccerManager in c_e and 'national' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1003,9998,1003,0.100320064012803,1,dbo:SoccerManager in c_e and 'November' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1863,9998,1863,0.186337267453491,1,dbo:SoccerManager in c_e and 'retired' in l_e => exists o : (e, dbo:careerStation, o) in G
1,2894,9998,2894,0.289457891578316,1,dbo:SoccerManager in c_e and 'professional' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1044,9998,1044,0.104420884176835,1,dbo:SoccerManager in c_e and 'defender' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1540,9998,1540,0.154030806161232,1,dbo:SoccerManager in c_e and 'also' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1002,9998,1002,0.100220044008802,1,dbo:SoccerManager in c_e and 'February' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1744,9998,1744,0.174434886977395,1,dbo:SoccerManager in c_e and 'League' in l_e => exists o : (e, dbo:careerStation, o) in G
1,5228,9998,5228,0.522904580916183,1,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1762,9998,1762,0.17623524704941,1,dbo:SoccerManager in c_e and 'football player' in l_e => exists o : (e, dbo:careerStation, o) in G
1,2459,9998,2459,0.245949189837968,1,dbo:SoccerManager in c_e and 'who played' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1217,9998,1217,0.121724344868974,1,dbo:SoccerManager in c_e and 'football coach' in l_e => exists o : (e, dbo:careerStation, o) in G
1,2256,9998,2256,0.225645129025805,1,dbo:SoccerManager in c_e and 'footballer who' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1001,9998,1001,0.100120024004801,1,dbo:SoccerManager in c_e and 'former professional' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1476,9998,1476,0.147629525905181,1,dbo:SoccerManager in c_e and 'manager of' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1152,9998,1152,0.115223044608922,1,dbo:SoccerManager in c_e and 'and manager' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1001,9998,1001,0.100120024004801,1,dbo:SoccerManager in c_e and 'a retired' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1730,9998,1730,0.173034606921384,1,dbo:SoccerManager in c_e and 'football manager' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1078,9998,1078,0.107821564312863,1,dbo:SoccerManager in c_e and 'an English' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1349,9998,1349,0.134926985397079,1,dbo:SoccerManager in c_e and 'and former' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1923,9998,1923,0.192338467693539,1,dbo:SoccerManager in c_e and 'a former' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1443,9998,1443,0.144328865773155,1,dbo:SoccerManager in c_e and 'played for' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1434,9998,1434,0.143428685737147,1,dbo:SoccerManager in c_e and 'former player' in l_e => exists o : (e, dbo:careerStation, o) in G
1,2106,9998,2106,0.210642128425685,1,dbo:SoccerManager in c_e and 'played as' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1297,9998,1297,0.129725945189038,1,dbo:SoccerManager in c_e and 'player and' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1259,9998,1259,0.125925185037007,1,dbo:SoccerManager in c_e and 'professional footballer' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1108,9998,1108,0.110822164432887,1,dbo:SoccerManager in c_e and 'manager and' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1163,9998,1163,0.116323264652931,1,dbo:SoccerManager in c_e and 'professional football' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1620,9998,1620,0.162032406481296,1,dbo:SoccerManager in c_e and 'who played as a' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1350,9998,1350,0.13502700540108,1,dbo:SoccerManager in c_e and 'footballer who played as' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1260,9998,1260,0.126025205041008,1,dbo:SoccerManager in c_e and 'footballer who played as a' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1718,9998,1718,0.171834366873375,1,dbo:SoccerManager in c_e and 'footballer who played' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1239,9998,1239,0.123924784956991,1,dbo:SoccerManager in c_e and 'is a former' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1963,9998,1963,0.196339267853571,1,dbo:SoccerManager in c_e and 'played as a' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1724,9998,1724,0.172434486897379,1,dbo:SoccerManager in c_e and 'who played as' in l_e => exists o : (e, dbo:careerStation, o) in G
1,1123,9998,1123,0.112322464492899,1,dbo:SoccerManager in c_e and 'football player and' in l_e => exists o : (e, dbo:careerStation, o) in G
1,19,38,19,0.5,1,dbo:SoccerManager in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
1,19,38,19,0.5,1,dbo:SoccerManager in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,19,38,19,0.5,1,dbo:SoccerManager in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,19,41,19,0.463414634146341,1,dbo:SoccerManager in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,19,41,19,0.463414634146341,1,dbo:SoccerManager in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,19,41,19,0.463414634146341,1,dbo:SoccerManager in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
1,1476,9960,1476,0.148192771084337,1,dbo:SoccerManager in c_e and 'manager of' in l_e => exists o : (e, dbp:managerclubs, o) in G
1,1217,9960,1217,0.12218875502008,1,dbo:SoccerManager in c_e and 'football coach' in l_e => exists o : (e, dbp:managerclubs, o) in G
1,16,21,16,0.761904761904762,1,dbo:SoccerManager in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
1,116,21,21,1,0.181034482758621,dbo:SoccerManager in c_e and 'Chinese' in l_e => exists o : (e, dbp:j, o) in G
0.999872367581366,7835,9998,7834,0.783556711342268,0.999872367581366,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:careerStation, o) in G
0.999756986634265,4115,9998,4114,0.411482296459292,0.999756986634265,dbo:SoccerManager in c_e and 'player' in l_e => exists o : (e, dbo:careerStation, o) in G
0.999677419354839,6200,9998,6198,0.619923984796959,0.999677419354839,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:careerStation, o) in G
0.999561787905346,2282,9998,2281,0.228145629125825,0.999561787905346,dbo:SoccerManager in c_e and 'team' in l_e => exists o : (e, dbo:careerStation, o) in G
0.999421965317919,1730,9960,1729,0.17359437751004,0.999421965317919,dbo:SoccerManager in c_e and 'football manager' in l_e => exists o : (e, dbp:managerclubs, o) in G
