value,supA,supB,supAB,condBA,condAB,string
0.89375,319,33,32,0.96969696969697,0.100313479623824,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'It opened in' in l_e
0.890625,319,34,33,0.970588235294118,0.103448275862069,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'It opened' in l_e
0.859913793103448,56,455,47,0.103296703296703,0.839285714285714,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal' in l_e
0.855828220858896,319,40,33,0.825,0.103448275862069,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'abandoned' in l_e
0.854978354978355,60,455,53,0.116483516483516,0.883333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Canal' in l_e
0.852307692307692,319,42,36,0.857142857142857,0.112852664576803,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'short' in l_e
0.847352024922118,319,47,45,0.957446808510638,0.141065830721003,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'England It' in l_e
0.844017094017094,60,455,47,0.103296703296703,0.783333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'canal' in l_e
0.829192546583851,319,52,49,0.942307692307692,0.153605015673981,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'West' in l_e
0.826815642458101,25,173,19,0.109826589595376,0.76,dbo:Canal in c_e and (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.82370820668693,319,48,38,0.791666666666667,0.119122257053292,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'closed' in l_e
0.820754716981132,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'the name of' in l_e
0.820754716981132,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'name of' in l_e
0.818461538461538,319,53,47,0.886792452830189,0.147335423197492,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'junction' in l_e
0.811728395061728,319,56,51,0.910714285714286,0.15987460815047,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Navigation' in l_e
0.811550151975684,319,52,42,0.807692307692308,0.13166144200627,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'main' in l_e
0.808955223880597,319,48,32,0.666666666666667,0.100313479623824,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'navigable' in l_e
0.805389221556886,319,50,35,0.7,0.109717868338558,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'of the canal' in l_e
0.800623052959501,319,62,60,0.967741935483871,0.188087774294671,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Junction' in l_e
0.798715203426124,82,455,70,0.153846153846154,0.853658536585366,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal' in l_e
0.796296296296296,103,17,12,0.705882352941177,0.116504854368932,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'West Midlands England' in l_e
0.794642857142857,319,52,35,0.673076923076923,0.109717868338558,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'used' in l_e
0.794392523364486,103,18,14,0.777777777777778,0.135922330097087,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'the name' in l_e
0.793846153846154,319,61,55,0.901639344262295,0.172413793103448,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal was a' in l_e
0.792349726775956,28,173,18,0.104046242774566,0.642857142857143,dbo:Canal in c_e and (e, dbp:locks, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.788059701492537,319,55,39,0.709090909090909,0.122257053291536,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'section' in l_e
0.783613445378151,82,455,61,0.134065934065934,0.74390243902439,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'canal' in l_e
0.780952380952381,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'meets the' in l_e
0.780952380952381,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'meets' in l_e
0.779816513761468,103,18,12,0.666666666666667,0.116504854368932,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Midlands England' in l_e
0.773913043478261,19,108,12,0.111111111111111,0.631578947368421,dbo:Canal in c_e and (e, dbp:beamIn, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the River' in l_e
0.768545994065282,319,60,42,0.7,0.13166144200627,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'canals' in l_e
0.755364806866953,103,455,92,0.202197802197802,0.893203883495146,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Canal' in l_e
0.755102040816326,319,60,36,0.6,0.112852664576803,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'route' in l_e
0.744186046511628,319,63,38,0.603174603174603,0.119122257053292,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'part of the' in l_e
0.742616033755274,103,455,84,0.184615384615385,0.815533980582524,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'canal' in l_e
0.729885057471264,319,65,36,0.553846153846154,0.112852664576803,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'water' in l_e
0.728323699421965,319,67,40,0.597014925373134,0.125391849529781,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'length' in l_e
0.712121212121212,319,84,73,0.869047619047619,0.22884012539185,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'opened in' in l_e
0.709401709401709,25,108,16,0.148148148148148,0.64,dbo:Canal in c_e and (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the River' in l_e
0.705882352941177,20,92,10,0.108695652173913,0.5,dbo:Canal in c_e and (e, dbp:beamFt, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'miles' in l_e
0.702970297029703,20,91,10,0.10989010989011,0.5,dbo:Canal in c_e and (e, dbp:beamFt, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal is a' in l_e
0.698795180722891,319,87,74,0.850574712643678,0.231974921630094,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal was' in l_e
0.692982456140351,103,24,13,0.541666666666667,0.12621359223301,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'West Midlands' in l_e
0.691588785046729,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid reference' in l_e
0.691588785046729,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid' in l_e
0.682242990654206,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid reference' in l_e
0.682242990654206,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'reference' in l_e
0.682242990654206,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid' in l_e
0.678899082568807,103,29,23,0.793103448275862,0.223300970873786,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'canal junction' in l_e
0.677777777777778,82,21,13,0.619047619047619,0.158536585365854,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was opened in' in l_e
0.675595238095238,319,92,75,0.815217391304348,0.235109717868339,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'miles' in l_e
0.668555240793201,319,83,49,0.590361445783133,0.153605015673981,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'canal was' in l_e
0.650406504065041,28,108,13,0.12037037037037,0.464285714285714,dbo:Canal in c_e and (e, dbp:locks, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the River' in l_e
0.645892351274788,319,91,57,0.626373626373626,0.178683385579937,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal is a' in l_e
0.63943661971831,319,92,56,0.608695652173913,0.175548589341693,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'part of' in l_e
0.638095238095238,25,92,12,0.130434782608696,0.48,dbo:Canal in c_e and (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'miles' in l_e
0.635014836795252,319,105,87,0.828571428571429,0.272727272727273,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'opened' in l_e
0.632022471910113,319,94,57,0.606382978723404,0.178683385579937,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'part' in l_e
0.627659574468085,82,23,11,0.478260869565217,0.134146341463415,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'km from' in l_e
0.626666666666667,56,197,28,0.142131979695431,0.5,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'River' in l_e
0.626112759643917,319,108,90,0.833333333333333,0.282131661442006,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'the River' in l_e
0.626050420168067,56,205,23,0.11219512195122,0.410714285714286,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'canal in' in l_e
0.617486338797814,60,173,50,0.289017341040462,0.833333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'England' in l_e
0.611940298507463,21,62,16,0.258064516129032,0.761904761904762,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'Junction' in l_e
0.606694560669456,60,205,26,0.126829268292683,0.433333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'canal in' in l_e
0.602150537634409,82,26,15,0.576923076923077,0.182926829268293,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was opened' in l_e
0.600529100529101,319,92,33,0.358695652173913,0.103448275862069,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'connects' in l_e
0.6,103,31,14,0.451612903225806,0.135922330097087,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Birmingham' in l_e
0.6,82,25,12,0.48,0.146341463414634,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal is a canal in' in l_e
0.59825327510917,60,197,28,0.142131979695431,0.466666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'River' in l_e
0.59504132231405,103,31,13,0.419354838709677,0.12621359223301,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Midlands' in l_e
0.593908629441624,56,173,32,0.184971098265896,0.571428571428571,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.583333333333333,20,62,10,0.161290322580645,0.5,dbo:Canal in c_e and (e, dbp:beamFt, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Junction' in l_e
0.577586206896552,103,36,23,0.638888888888889,0.223300970873786,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'name' in l_e
0.572222222222222,319,113,72,0.63716814159292,0.225705329153605,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'near' in l_e
0.567493112947658,319,113,69,0.610619469026549,0.216300940438871,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'locks' in l_e
0.555555555555556,82,27,10,0.37037037037037,0.121951219512195,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'closed in' in l_e
0.553133514986376,319,116,68,0.586206896551724,0.213166144200627,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal is' in l_e
0.550964187327824,319,119,75,0.630252100840336,0.235109717868339,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'built' in l_e
0.55,60,181,21,0.116022099447514,0.35,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'a canal' in l_e
0.545454545454545,82,28,11,0.392857142857143,0.134146341463415,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the River' in l_e
0.544041450777202,319,109,42,0.385321100917431,0.13166144200627,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'a canal in' in l_e
0.533333333333333,21,53,14,0.264150943396226,0.666666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'junction' in l_e
0.525641025641026,319,114,43,0.37719298245614,0.134796238244514,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'long' in l_e
0.509234828496042,319,126,66,0.523809523809524,0.206896551724138,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'The canal' in l_e
0.5,103,38,11,0.289473684210526,0.106796116504854,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'east' in l_e
0.486486486486486,60,24,10,0.416666666666667,0.166666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'West Midlands' in l_e
0.486486486486486,60,24,10,0.416666666666667,0.166666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Yorkshire' in l_e
0.485232067510549,82,197,42,0.213197969543147,0.51219512195122,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'River' in l_e
0.476744186046512,82,205,29,0.141463414634146,0.353658536585366,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'canal in' in l_e
0.474530831099196,319,142,88,0.619718309859155,0.275862068965517,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'the canal' in l_e
0.466666666666667,82,33,10,0.303030303030303,0.121951219512195,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'town' in l_e
0.46031746031746,60,147,18,0.122448979591837,0.3,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'is a canal' in l_e
0.447852760736196,319,173,166,0.959537572254335,0.520376175548589,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'England' in l_e
0.443396226415094,82,35,11,0.314285714285714,0.134146341463415,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'navigation' in l_e
