value,supA,supB,supAB,condBA,condAB,string
1,16,28,16,0.571428571428571,1,dbo:MilitaryConflict in c_e and 'Egyptian Expeditionary' in l_e => exists p : (e, p, "the Middle Eastern theatre of World War I"@en) in G
1,15,28,15,0.535714285714286,1,dbo:MilitaryConflict in c_e and 'Egyptian Expeditionary Force' in l_e => exists p : (e, p, "the Middle Eastern theatre of World War I"@en) in G
1,67,15,15,1,0.223880597014925,dbo:MilitaryConflict in c_e and 'Mughal' in l_e => exists p : (e, p, dbr:Aurangzeb) in G
1,32,186,32,0.172043010752688,1,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => exists p : (e, p, dbr:American_Revolutionary_War) in G
1,26,186,26,0.139784946236559,1,dbo:MilitaryConflict in c_e and 'the American Revolutionary War The' in l_e => exists p : (e, p, dbr:American_Revolutionary_War) in G
1,26,186,26,0.139784946236559,1,dbo:MilitaryConflict in c_e and 'American Revolutionary War The' in l_e => exists p : (e, p, dbr:American_Revolutionary_War) in G
1,15,72,15,0.208333333333333,1,dbo:MilitaryConflict in c_e and 'in the communist' in l_e => exists p : (e, p, "Communist victory"@en) in G
1,15,72,15,0.208333333333333,1,dbo:MilitaryConflict in c_e and 'the communist victory' in l_e => exists p : (e, p, "Communist victory"@en) in G
1,15,72,15,0.208333333333333,1,dbo:MilitaryConflict in c_e and 'resulted in the communist victory' in l_e => exists p : (e, p, "Communist victory"@en) in G
1,15,72,15,0.208333333333333,1,dbo:MilitaryConflict in c_e and 'resulted in the communist' in l_e => exists p : (e, p, "Communist victory"@en) in G
1,15,72,15,0.208333333333333,1,dbo:MilitaryConflict in c_e and 'in the communist victory' in l_e => exists p : (e, p, "Communist victory"@en) in G
1,55,23,23,1,0.418181818181818,dbo:MilitaryConflict in c_e and 'Spanish Civil War' in l_e => exists p : (e, p, "Spanish Republic") in G
1,55,23,23,1,0.418181818181818,dbo:MilitaryConflict in c_e and 'Spanish Civil' in l_e => exists p : (e, p, "Spanish Republic") in G
