value,supA,supB,supAB,condBA,condAB,string
0.809822361546499,33,29,25,0.862068965517241,0.757575757575758,dbo:FashionDesigner in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.802387267904509,26,29,22,0.758620689655172,0.846153846153846,dbo:FashionDesigner in c_e and 'Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.782068965517241,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.782068965517241,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'an Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.761494252873563,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'an Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.761494252873563,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'is an Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.758620689655172,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.740629685157421,23,29,19,0.655172413793103,0.826086956521739,dbo:FashionDesigner in c_e and 'is an Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.737068965517241,28,29,21,0.724137931034483,0.75,dbo:FashionDesigner in c_e and 'is an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.674937965260546,195,93,85,0.913978494623656,0.435897435897436,dbo:FashionDesigner in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.668558343289526,162,93,79,0.849462365591398,0.487654320987654,dbo:FashionDesigner in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.63162623539982,53,21,19,0.904761904761905,0.358490566037736,dbo:FashionDesigner in c_e and 'Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.617705570291777,52,29,23,0.793103448275862,0.442307692307692,dbo:FashionDesigner in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and 'a French fashion designer' in l_e => exists p : (e, p, "French"@en) in G
0.612078977932636,41,21,17,0.80952380952381,0.414634146341463,dbo:FashionDesigner in c_e and 'an Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.605345911949686,53,24,20,0.833333333333333,0.377358490566038,dbo:FashionDesigner in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.594512195121951,41,24,18,0.75,0.439024390243902,dbo:FashionDesigner in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.593406593406593,28,26,16,0.615384615384615,0.571428571428571,dbo:FashionDesigner in c_e and 'a French fashion' in l_e => exists p : (e, p, "French"@en) in G
0.587706146926537,69,29,24,0.827586206896552,0.347826086956522,dbo:FashionDesigner in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.585738539898132,114,93,60,0.645161290322581,0.526315789473684,dbo:FashionDesigner in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.583554376657825,29,26,16,0.615384615384615,0.551724137931034,dbo:FashionDesigner in c_e and 'French fashion designer' in l_e => exists p : (e, p, "French"@en) in G
0.583333333333333,32,24,16,0.666666666666667,0.5,dbo:FashionDesigner in c_e and 'Italian fashion designer' in l_e => exists p : (e, p, dbr:Italy) in G
0.582123655913978,120,93,61,0.655913978494624,0.508333333333333,dbo:FashionDesigner in c_e and 'American fashion' in l_e => exists p : (e, p, "American"@en) in G
0.578305387201724,691,133,129,0.969924812030075,0.186685962373372,dbo:FashionDesigner in c_e and 'designer' in l_e => exists p : (e, p, "Fashion designer"@en) in G
0.578266247977924,113,93,59,0.634408602150538,0.52212389380531,dbo:FashionDesigner in c_e and 'an American fashion' in l_e => exists p : (e, p, "American"@en) in G
0.576923076923077,52,26,20,0.769230769230769,0.384615384615385,dbo:FashionDesigner in c_e and 'a French' in l_e => exists p : (e, p, "French"@en) in G
0.575757575757576,33,24,16,0.666666666666667,0.484848484848485,dbo:FashionDesigner in c_e and 'Italian fashion' in l_e => exists p : (e, p, dbr:Italy) in G
0.571120689655172,29,24,15,0.625,0.517241379310345,dbo:FashionDesigner in c_e and 'an Italian fashion designer' in l_e => exists p : (e, p, dbr:Italy) in G
0.564621781727045,660,133,125,0.93984962406015,0.189393939393939,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists p : (e, p, "Fashion designer"@en) in G
