value,supA,supB,supAB,condBA,condAB,string
0.898530109056425,2109,214,214,1,0.101469890943575,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => ' chess player. ' in l_e(c,p,os)
0.898527865404837,1902,193,193,1,0.101472134595163,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'grandmaster' in l_e(c,p,os)
0.896633475580844,2109,218,218,1,0.103366524419156,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'grandmaster' in l_e(c,p,os)
0.896079357581483,2117,220,220,1,0.103920642418517,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'was awarded the' in l_e(c,p,so)
0.89466225791214,2117,223,223,1,0.10533774208786,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'awarded the' in l_e(c,p,so)
0.892300425129901,2117,228,228,1,0.107699574870099,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'was awarded' in l_e(c,p,so)
0.89041095890411,2117,232,232,1,0.10958904109589,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'the title' in l_e(c,p,so)
0.89041095890411,2117,232,232,1,0.10958904109589,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'awarded' in l_e(c,p,so)
0.889666307857912,1858,205,205,1,0.110333692142088,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chess player' in l_e(c,p,os)
0.88697524219591,1858,210,210,1,0.11302475780409,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.886159659896079,2117,241,241,1,0.113840340103921,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'title' in l_e(c,p,so)
0.879074658254469,1902,230,230,1,0.120925341745531,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n chess' in l_e(c,p,os)
0.875701337936988,2317,288,288,1,0.124298662063013,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess player' in l_e(c,p,os)
0.87526974536038,2317,289,289,1,0.12473025463962,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.874796084828711,2452,307,307,1,0.125203915171289,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess player' in l_e(c,p,os)
0.874388254486134,2452,308,308,1,0.125611745513866,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.871028923660503,2109,272,272,1,0.128971076339497,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'n chess' in l_e(c,p,os)
0.868033648790747,1902,251,251,1,0.131966351209253,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess player' in l_e(c,p,os)
0.86540483701367,1902,256,256,1,0.13459516298633,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'player' in l_e(c,p,os)
0.859547606522883,1901,267,267,1,0.140452393477117,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'chess' in l_e(c,p,os)
0.853959222380275,2109,308,308,1,0.146040777619725,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'chess player' in l_e(c,p,os)
0.85179407176287,641,95,95,1,0.148205928237129,dbo:ChessPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'chess' in l_e(c,p,os)
0.850640113798009,2109,315,315,1,0.149359886201991,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.84020618556701,388,62,62,1,0.15979381443299,dbo:ChessPlayer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'chess' in l_e(c,p,os)
0.839851024208566,537,86,86,1,0.160148975791434,dbo:ChessPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'chess' in l_e(c,p,os)
0.836088804912612,2117,347,347,1,0.163911195087388,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'chess' in l_e(c,p,so)
0.8171941426547,2117,387,387,1,0.1828058573453,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e(c,p,so)
0.789058390320884,1901,401,401,1,0.210941609679116,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.769168026101142,2452,566,566,1,0.230831973898858,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess' in l_e(c,p,os)
0.764782045748813,2317,545,545,1,0.235217954251187,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess' in l_e(c,p,os)
