value,supA,supB,supAB,condBA,condAB,string
0.741602067183463,359,72,44,0.611111111111111,0.122562674094708,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.683544303797468,18,72,11,0.152777777777778,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.683544303797468,18,72,11,0.152777777777778,0.611111111111111,dbo:Language in c_e and 'official' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.678260869565217,102,24,11,0.458333333333333,0.107843137254902,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Soviet_Union, dbo:language, e) in G
0.663793103448276,102,25,11,0.44,0.107843137254902,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.65,20,72,12,0.166666666666667,0.6,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.626086956521739,102,30,17,0.566666666666667,0.166666666666667,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.623333333333333,259,72,31,0.430555555555556,0.11969111969112,dbo:Language in c_e and 'language' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.592592592592593,24,72,15,0.208333333333333,0.625,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.581967213114754,102,31,11,0.354838709677419,0.107843137254902,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:White_Americans, dbo:language, e) in G
0.569620253164557,132,42,16,0.380952380952381,0.121212121212121,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.566666666666667,18,52,10,0.192307692307692,0.555555555555556,dbo:Language in c_e and 'official' in l_e(c,p,os) => (dbr:Middle_East, dbo:language, e) in G
0.540372670807453,132,45,16,0.355555555555556,0.121212121212121,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.534883720930233,15,38,10,0.263157894736842,0.666666666666667,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.524390243902439,132,46,14,0.304347826086957,0.106060606060606,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.523809523809524,102,36,12,0.333333333333333,0.117647058823529,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.5,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Passports_in_Europe, dbo:officialLanguage, e) in G
0.5,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:European_Union, dbo:officialLanguage, e) in G
0.496124031007752,102,38,11,0.289473684210526,0.107843137254902,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Plex_(software), dbo:language, e) in G
0.488095238095238,31,72,19,0.263888888888889,0.612903225806452,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.454545454545454,102,42,12,0.285714285714286,0.117647058823529,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.43859649122807,21,46,10,0.217391304347826,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:TvOS, dbp:language, e) in G
0.428571428571429,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.428571428571429,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.422222222222222,102,45,12,0.266666666666667,0.117647058823529,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
