value,supA,supB,supAB,condBA,condAB,string
0.632455532033676,52,130,52,0.4,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.62634470725607,51,130,51,0.392307692307692,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.61394061351492,49,130,49,0.376923076923077,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.588348405414552,45,130,45,0.346153846153846,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.567774973957669,49,152,49,0.322368421052632,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.565526144240759,71,222,71,0.31981981981982,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.564432521030158,72,226,72,0.31858407079646,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.561951486949016,48,152,48,0.315789473684211,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.55344946138406,68,222,68,0.306306306306306,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.549661404479583,71,235,71,0.302127659574468,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.549364907690509,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.549364907690509,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.549364907690509,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.548529813002185,68,226,68,0.300884955752212,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.544481567172986,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.544481567172986,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.544481567172986,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.544107187582509,45,152,45,0.296052631578947,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.536924844171219,64,222,64,0.288288288288288,1,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.533953540093821,67,235,67,0.285106382978723,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.532713603903433,63,222,63,0.283783783783784,1,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.532713603903433,63,222,63,0.283783783783784,1,dbo:ScreenWriter in c_e and ' was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.532713603903433,63,222,63,0.283783783783784,1,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.532152084190191,64,226,64,0.283185840707965,1,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.53187849819494,43,152,43,0.282894736842105,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.529953831790834,66,235,66,0.280851063829787,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.529953831790834,66,235,66,0.280851063829787,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.529953831790834,66,235,66,0.280851063829787,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.527978277911982,63,226,63,0.278761061946903,1,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.527978277911982,63,226,63,0.278761061946903,1,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.527978277911982,63,226,63,0.278761061946903,1,dbo:ScreenWriter in c_e and ' was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.517769356357615,63,235,63,0.268085106382979,1,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.515388203202208,17,64,17,0.265625,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.513643638366176,62,235,62,0.263829787234043,1,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
