value,supA,supB,supAB,condBA,condAB,string
0.95602766798419,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Prime' in l_e
0.95602766798419,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Prime Holdings' in l_e
0.95602766798419,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Prime Holdings' in l_e
0.942307692307692,23,26,23,0.884615384615385,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto Ontario' in l_e
0.942307692307692,23,26,23,0.884615384615385,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto Ontario Canada' in l_e
0.933747412008282,46,42,41,0.976190476190476,0.891304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM' in l_e
0.922587486744433,46,41,40,0.975609756097561,0.869565217391304,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM Prime' in l_e
0.922587486744433,46,41,40,0.975609756097561,0.869565217391304,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM Prime Holdings' in l_e
0.916666666666667,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.886363636363636,17,22,17,0.772727272727273,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ayala_Malls) in G => 'Ayala' in l_e
0.877518388231532,53,59,49,0.830508474576271,0.924528301886792,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Malaysia) in G => 'Malaysia' in l_e
0.864988558352403,46,38,36,0.947368421052632,0.782608695652174,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM City' in l_e
0.859375,23,32,23,0.71875,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto' in l_e
0.848484848484849,33,44,32,0.727272727272727,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'SM Prime Holdings' in l_e
0.848484848484849,33,44,32,0.727272727272727,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'SM Prime' in l_e
0.848484848484849,33,44,32,0.727272727272727,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'Prime Holdings' in l_e
0.84375,20,16,15,0.9375,0.75,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:John_Gokongwei) in G => 'Robinsons Place' in l_e
0.835913312693498,17,19,15,0.789473684210526,0.882352941176471,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Mills_Corporation) in G => 'Mills is' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Robinsons_Malls) in G => 'Robinsons' in l_e
0.827006688963211,65,92,63,0.684782608695652,0.969230769230769,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ontario) in G => 'Ontario' in l_e
0.822441293752769,61,74,55,0.743243243243243,0.901639344262295,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Singapore) in G => 'Singapore' in l_e
0.82039911308204,33,41,30,0.731707317073171,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'by SM Prime' in l_e
0.82039911308204,33,41,30,0.731707317073171,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'by SM Prime Holdings' in l_e
0.818043684710351,65,81,59,0.728395061728395,0.907692307692308,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ontario) in G => 'Ontario Canada' in l_e
0.811688311688312,33,42,30,0.714285714285714,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'by SM' in l_e
0.8,25,15,15,1,0.6,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Cadillac_Fairview) in G => 'corporately' in l_e
0.793478260869565,46,27,27,1,0.58695652173913,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Supermall' in l_e
0.783333333333333,20,27,18,0.666666666666667,0.9,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Bangkok) in G => 'Bangkok' in l_e
0.777126099706745,22,31,20,0.645161290322581,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Quebec) in G => 'Quebec' in l_e
0.775621118012422,46,28,27,0.964285714285714,0.58695652173913,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Supermall' in l_e
0.774193548387097,17,31,17,0.548387096774194,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.763888888888889,19,36,19,0.527777777777778,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.761911852293032,46,73,43,0.589041095890411,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Holdings' in l_e
0.758547008547009,45,26,25,0.961538461538462,0.555555555555556,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Washington_Prime_Group) in G => 'Washington Prime' in l_e
0.758547008547009,45,26,25,0.961538461538462,0.555555555555556,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Washington_Prime_Group) in G => 'Prime Group' in l_e
0.758547008547009,45,26,25,0.961538461538462,0.555555555555556,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Washington_Prime_Group) in G => 'Washington Prime Group' in l_e
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Romania) in G => 'Romania' in l_e
0.756756756756757,19,37,19,0.513513513513513,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ayala_Malls) in G => 'Ayala Malls' in l_e
0.75,19,38,19,0.5,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
0.75,46,23,23,1,0.5,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'operated by SM' in l_e
0.75,46,23,23,1,0.5,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'operated by SM Prime Holdings' in l_e
0.75,46,23,23,1,0.5,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'operated by SM Prime' in l_e
0.75,16,16,12,0.75,0.75,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Robinsons_Malls) in G => 'Robinsons Place' in l_e
0.746606334841629,26,34,22,0.647058823529412,0.846153846153846,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thailand' in l_e
0.739814814814815,20,27,17,0.62962962962963,0.85,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'SM Supermall' in l_e
0.739130434782609,46,22,22,1,0.478260869565217,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'and operated by SM Prime' in l_e
0.739130434782609,46,22,22,1,0.478260869565217,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'and operated by SM' in l_e
0.736141304347826,46,80,43,0.5375,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Prime' in l_e
0.736044657097289,33,38,26,0.684210526315789,0.787878787878788,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'SM City' in l_e
0.734722222222222,45,24,23,0.958333333333333,0.511111111111111,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Washington_Prime_Group) in G => 'by Washington Prime Group' in l_e
0.734722222222222,45,24,23,0.958333333333333,0.511111111111111,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Washington_Prime_Group) in G => 'by Washington' in l_e
0.734722222222222,45,24,23,0.958333333333333,0.511111111111111,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Washington_Prime_Group) in G => 'by Washington Prime' in l_e
0.73015873015873,28,18,16,0.888888888888889,0.571428571428571,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:CBL_&_Associates_Properties) in G => 'by CBL & Associates Properties' in l_e
0.72972972972973,17,37,17,0.459459459459459,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British' in l_e
0.728571428571429,20,28,17,0.607142857142857,0.85,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'Supermall' in l_e
0.715789473684211,19,15,12,0.8,0.631578947368421,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'United Arab' in l_e
0.715789473684211,19,15,12,0.8,0.631578947368421,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Arab' in l_e
0.712732919254658,28,23,18,0.782608695652174,0.642857142857143,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:CBL_&_Associates_Properties) in G => 'by CBL &' in l_e
0.711012311901505,68,86,54,0.627906976744186,0.794117647058823,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.707070707070707,33,27,21,0.777777777777778,0.636363636363636,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'SM Supermall' in l_e
0.706521739130435,46,19,19,1,0.41304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Supermall in' in l_e
0.706521739130435,46,19,19,1,0.41304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Supermall in' in l_e
0.706521739130435,46,19,19,1,0.41304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'owned and operated by SM' in l_e
0.704026567040266,33,73,32,0.438356164383562,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'Holdings' in l_e
0.701190476190476,20,42,19,0.452380952380952,0.95,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'by SM' in l_e
0.695777178796047,159,105,88,0.838095238095238,0.553459119496855,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'Simon' in l_e
0.695652173913043,46,18,18,1,0.391304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'the first SM' in l_e
0.693181818181818,33,28,21,0.75,0.636363636363636,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'Supermall' in l_e
0.691517386722866,52,73,42,0.575342465753425,0.807692307692308,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.690909090909091,20,44,19,0.431818181818182,0.95,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'Prime Holdings' in l_e
0.690909090909091,20,44,19,0.431818181818182,0.95,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'SM Prime' in l_e
0.690909090909091,20,44,19,0.431818181818182,0.95,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'SM Prime Holdings' in l_e
0.689935064935065,28,22,17,0.772727272727273,0.607142857142857,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:CBL_&_Associates_Properties) in G => 'by CBL & Associates' in l_e
0.688841340854568,159,97,83,0.855670103092783,0.522012578616352,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'Simon Property' in l_e
0.688841340854568,159,97,83,0.855670103092783,0.522012578616352,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'Simon Property Group' in l_e
0.686842105263158,20,38,18,0.473684210526316,0.9,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'SM City' in l_e
0.684848484848485,33,80,32,0.4,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'Prime' in l_e
0.680272108843537,49,21,20,0.952380952380952,0.408163265306122,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Macerich) in G => 'by Macerich' in l_e
0.677807486631016,17,22,13,0.590909090909091,0.764705882352941,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia Canada' in l_e
0.677807486631016,17,22,13,0.590909090909091,0.764705882352941,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia Canada' in l_e
0.677083333333333,17,48,17,0.354166666666667,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia' in l_e
0.673913043478261,46,16,16,1,0.347826086956522,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Prime Holdings the' in l_e
0.673913043478261,46,16,16,1,0.347826086956522,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Prime Holdings the' in l_e
0.672768878718536,19,23,14,0.608695652173913,0.736842105263158,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Jakarta' in l_e
0.67155612244898,49,32,26,0.8125,0.530612244897959,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Macerich) in G => 'Macerich' in l_e
0.670588235294118,17,40,16,0.4,0.941176470588235,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Mills_Corporation) in G => 'Mills' in l_e
0.669512195121951,20,41,18,0.439024390243902,0.9,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'by SM Prime' in l_e
0.669512195121951,20,41,18,0.439024390243902,0.9,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'by SM Prime Holdings' in l_e
0.669336384439359,46,19,18,0.947368421052632,0.391304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'first SM' in l_e
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirates' in l_e
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Dubai' in l_e
0.667105263157895,20,19,13,0.684210526315789,0.65,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Bangkok) in G => 'Bangkok Thailand' in l_e
0.66304347826087,46,15,15,1,0.326086956521739,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'after SM' in l_e
0.66304347826087,46,15,15,1,0.326086956521739,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM Prime Holdings the' in l_e
0.66304347826087,46,15,15,1,0.326086956521739,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'is the first SM' in l_e
0.662593984962406,19,28,15,0.535714285714286,0.789473684210526,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.654761904761905,28,27,18,0.666666666666667,0.642857142857143,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:CBL_&_Associates_Properties) in G => 'by CBL' in l_e
0.654471544715447,38,123,38,0.308943089430894,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Scentre_Group) in G => 'Westfield' in l_e
0.653945111492281,159,66,61,0.924242424242424,0.383647798742138,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'by Simon' in l_e
