value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Senator in c_e and 'member of the Democratic Party' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Senator in c_e and 'was a Democratic' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Senator in c_e and 'member of the Democratic' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:Senator in c_e and 'of the Democratic Party' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Senator in c_e and 'member of the Democratic Party' in l_e => (e, dbo:party, dbr:Democratic_Party_(United_States)) in G
0.879668049792531,239,27,25,0.925925925925926,0.104602510460251,dbo:Senator in c_e and 'served' in l_e => (e, dbo:orderInOffice, "United States House of Representatives") in G
0.878048780487805,163,19,18,0.947368421052632,0.110429447852761,dbo:Senator in c_e and 'served as' in l_e => (e, dbo:deathPlace, dbr:Vermont) in G
0.877118644067797,234,27,25,0.925925925925926,0.106837606837607,dbo:Senator in c_e and 'American' in l_e => (e, dbo:orderInOffice, "United States House of Representatives") in G
0.874213836477987,19,158,18,0.113924050632911,0.947368421052632,dbo:Senator in c_e and 'of the Democratic' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.873831775700935,212,25,23,0.92,0.108490566037736,dbo:Senator in c_e and 'an American' in l_e => (e, dbp:office, "Member of the Vermont House of Representatives"@en) in G
0.873831775700935,212,25,23,0.92,0.108490566037736,dbo:Senator in c_e and 'an American' in l_e => (e, dbo:office, "Member of theVermont House of Representatives") in G
0.87248322147651,17,147,15,0.102040816326531,0.882352941176471,dbo:Senator in c_e and 'member of the Democratic' in l_e => (e, dbo:party, dbr:Democratic_Party_(United_States)) in G
0.869565217391304,28,228,26,0.114035087719298,0.928571428571429,dbo:Senator in c_e and 'from New' in l_e => (e, dbp:jr/sr, "United States Senator"@en) in G
0.866666666666667,16,133,14,0.105263157894737,0.875,dbo:Senator in c_e and 'the American Civil War' in l_e => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.866666666666667,16,133,14,0.105263157894737,0.875,dbo:Senator in c_e and 'the American Civil' in l_e => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:Senator in c_e and 'of the Democratic Party' in l_e => (e, dbo:party, dbr:Democratic_Party_(United_States)) in G
0.865671641791045,199,25,23,0.92,0.115577889447236,dbo:Senator in c_e and 'was an American' in l_e => (e, dbp:office, "Member of the Vermont House of Representatives"@en) in G
0.865671641791045,199,25,23,0.92,0.115577889447236,dbo:Senator in c_e and 'was an American' in l_e => (e, dbo:office, "Member of theVermont House of Representatives") in G
0.864978902953586,234,29,26,0.896551724137931,0.111111111111111,dbo:Senator in c_e and 'American' in l_e => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
