value,supA,supB,supAB,condBA,condAB,string
0.887550200803213,28,249,28,0.112449799196787,1,dbo:ReligiousBuilding in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.86400462962963,235,1728,235,0.13599537037037,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.855421686746988,36,249,36,0.144578313253012,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.721382289416847,129,463,129,0.278617710583153,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.719222462203024,130,463,130,0.280777537796976,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.714285714285714,78,273,78,0.285714285714286,1,dbo:ReligiousBuilding in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.706263498920086,136,463,136,0.293736501079914,1,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.704103671706263,137,463,137,0.295896328293737,1,dbo:ReligiousBuilding in c_e and 'a priory' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.703296703296703,81,273,81,0.296703296703297,1,dbo:ReligiousBuilding in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.703296703296703,81,273,81,0.296703296703297,1,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.68682505399568,145,463,145,0.31317494600432,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.665226781857451,155,463,155,0.334773218142549,1,dbo:ReligiousBuilding in c_e and 'priory' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.597069597069597,110,273,110,0.402930402930403,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.58891454965358,178,433,178,0.41108545034642,1,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.58891454965358,178,433,178,0.41108545034642,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.318627450980392,139,204,139,0.681372549019608,1,dbo:ReligiousBuilding in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.274509803921569,148,204,148,0.725490196078431,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
