value,supA,supB,supAB,condBA,condAB,string
0.967013186992191,262,245,245,1,0.935114503816794,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower' in l_e
0.96503767280022,262,244,244,1,0.931297709923664,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German' in l_e
0.918428794399261,262,221,221,1,0.843511450381679,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower' in l_e
0.880232446746508,262,203,203,1,0.774809160305344,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Olympics' in l_e
0.869324560126823,262,198,198,1,0.755725190839695,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal' in l_e
0.867126517266405,262,197,197,1,0.751908396946565,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e
0.867126517266405,262,197,197,1,0.751908396946565,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German' in l_e
0.856051650007706,262,192,192,1,0.732824427480916,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer' in l_e
0.856051650007706,262,192,192,1,0.732824427480916,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'competed' in l_e
0.849337415755085,262,189,189,1,0.721374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer Olympics' in l_e
0.84483161518451,262,187,187,1,0.713740458015267,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower who' in l_e
0.840301654305766,262,185,185,1,0.706106870229008,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German rower' in l_e
0.831167669400398,262,181,181,1,0.690839694656489,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower who' in l_e
0.80314268217978,262,169,169,1,0.645038167938931,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'who competed' in l_e
0.779018760369501,262,159,159,1,0.606870229007634,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'won the' in l_e
