value,supA,supB,supAB,condBA,condAB,string
1,19,62,19,0.306451612903226,1,dbo:GovernmentAgency in c_e and (e, dbp:mapCaption, "Scotland in the UK and Europe"@en) in G => 'Scottish' in l_e
1,15,67,15,0.223880597014925,1,dbo:GovernmentAgency in c_e and (e, dbp:regionCode, "IRL"@en) in G => 'Irish' in l_e
1,40,19,19,1,0.475,dbo:GovernmentAgency in c_e and (e, dbp:regionCode, "IN"@en) in G => 'Bengal government' in l_e
1,25,15,15,1,0.6,dbo:GovernmentAgency in c_e and (e, dbp:agencyType, "Urban Planning Agency"@en) in G => 'an urban' in l_e
1,25,15,15,1,0.6,dbo:GovernmentAgency in c_e and (e, dbp:agencyType, "Urban Planning Agency"@en) in G => 'is an urban planning' in l_e
1,25,15,15,1,0.6,dbo:GovernmentAgency in c_e and (e, dbp:agencyType, "Urban Planning Agency"@en) in G => 'an urban planning agency' in l_e
1,25,15,15,1,0.6,dbo:GovernmentAgency in c_e and (e, dbp:agencyType, "Urban Planning Agency"@en) in G => 'an urban planning' in l_e
1,25,15,15,1,0.6,dbo:GovernmentAgency in c_e and (e, dbp:agencyType, "Urban Planning Agency"@en) in G => 'is an urban' in l_e
1,25,15,15,1,0.6,dbo:GovernmentAgency in c_e and (e, dbp:agencyType, "Urban Planning Agency"@en) in G => 'is an urban planning agency' in l_e
1,136,28,28,1,0.205882352941176,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Azerbaijan in charge' in l_e
1,136,28,28,1,0.205882352941176,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Azerbaijan in charge of' in l_e
1,136,27,27,1,0.198529411764706,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'within the Cabinet of Azerbaijan' in l_e
1,136,27,27,1,0.198529411764706,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Cabinet of Azerbaijan in' in l_e
1,136,27,27,1,0.198529411764706,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cabinet of Azerbaijan in charge' in l_e
1,136,28,28,1,0.205882352941176,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Azerbaijan in charge' in l_e
1,136,27,27,1,0.198529411764706,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cabinet of Azerbaijan in' in l_e
1,136,28,28,1,0.205882352941176,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Azerbaijan in charge of' in l_e
1,109,22,22,1,0.201834862385321,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oklahoma Senate' in l_e
1,109,15,15,1,0.137614678899083,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'member of the Oklahoma' in l_e
1,109,15,15,1,0.137614678899083,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Senate to serve at' in l_e
1,109,15,15,1,0.137614678899083,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to serve at the' in l_e
1,109,15,15,1,0.137614678899083,dbo:GovernmentAgency in c_e and (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Oklahoma Senate to' in l_e
