value,supA,supB,supAB,condBA,condAB,string
1,82,61,61,1,0.74390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'awarded the restaurant 16 out' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16 out of' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out of 20' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of 20 points' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out of' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'awarded the restaurant 16' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16 out' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of 20' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
1,50,38,38,1,0.76,dbo:Restaurant in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
1,181,51,51,1,0.281767955801105,dbo:Restaurant in c_e and 'York' in l_e => exists p : (e, p, dbr:New_York_(state)) in G
1,180,51,51,1,0.283333333333333,dbo:Restaurant in c_e and 'New York' in l_e => exists p : (e, p, dbr:New_York_(state)) in G
1,82,47,47,1,0.573170731707317,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, "Oregon"@en) in G
1,19,15,15,1,0.789473684210526,dbo:Restaurant in c_e and 'Philadelphia' in l_e => exists p : (e, p, dbr:Philadelphia) in G
1,82,72,72,1,0.878048780487805,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
