value,supA,supB,supAB,condBA,condAB,string
0.86,25,18,18,1,0.72,dbo:Mammal in c_e and (e, dbo:order, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.736387587822014,61,56,43,0.767857142857143,0.704918032786885,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.67459324155194,51,47,33,0.702127659574468,0.647058823529412,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.649377593360996,241,72,72,1,0.298755186721992,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.634854771784232,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.634854771784232,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.62655601659751,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.62655601659751,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.607883817427386,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
0.607883817427386,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
0.607883817427386,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
0.607883817427386,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
0.607883817427386,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
0.607883817427386,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
0.586944777911165,392,85,82,0.964705882352941,0.209183673469388,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.586436170212766,16,47,14,0.297872340425532,0.875,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.580693815987934,26,51,20,0.392156862745098,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus of' in l_e(c,p,so)
0.576923076923077,26,52,20,0.384615384615385,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus' in l_e(c,p,so)
0.569477791116447,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.569477791116447,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.549404761904762,15,56,13,0.232142857142857,0.866666666666667,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.545280612244898,392,64,60,0.9375,0.153061224489796,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
