value,supA,supB,supAB,condBA,condAB,string
1,60,19,19,1,0.316666666666667,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
1,60,21,21,1,0.35,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
1,41,16,16,1,0.390243902439024,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
1,161,34,34,1,0.211180124223602,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
1,161,23,23,1,0.142857142857143,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'Korean' in l_e(c,p,so)
1,152,20,20,1,0.131578947368421,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'is an American comedy-' in l_e(c,p,so)
1,152,18,18,1,0.118421052631579,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => ' is an American comedy-' in l_e(c,p,so)
1,152,22,22,1,0.144736842105263,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'American comedy-' in l_e(c,p,so)
1,152,20,20,1,0.131578947368421,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'an American comedy-' in l_e(c,p,so)
1,164,82,82,1,0.5,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
1,164,19,19,1,0.115853658536585,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'television game' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:Television_Broadcasts_Limited) in G => 'Chinese' in l_e(c,p,so)
1,213,29,29,1,0.136150234741784,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
1,213,53,53,1,0.248826291079812,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
