value,supA,supB,supAB,condBA,condAB,string
0.593465464759016,42,53,28,0.528301886792453,0.666666666666667,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College' in l_e(c,p,so)
0.586524109423151,43,53,28,0.528301886792453,0.651162790697674,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College' in l_e(c,p,so)
0.52678658400752,42,58,26,0.448275862068966,0.619047619047619,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent' in l_e(c,p,so)
0.520625125451128,43,58,26,0.448275862068966,0.604651162790698,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent' in l_e(c,p,so)
0.489978943506111,42,48,22,0.458333333333333,0.523809523809524,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'college of the' in l_e(c,p,so)
0.488627274879958,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of the' in l_e(c,p,so)
0.488627274879958,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of' in l_e(c,p,so)
0.488627274879958,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college' in l_e(c,p,so)
0.484247998479093,43,48,22,0.458333333333333,0.511627906976744,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'college of the' in l_e(c,p,so)
0.482912139386581,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of the' in l_e(c,p,so)
0.482912139386581,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of' in l_e(c,p,so)
0.482912139386581,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college' in l_e(c,p,so)
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'the University of' in l_e(c,p,so)
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'the University' in l_e(c,p,so)
0.475594865605671,42,38,19,0.5,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => ' College, ' in l_e(c,p,so)
0.472656593436661,42,47,21,0.446808510638298,0.5,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'University' in l_e(c,p,so)
0.471132896152639,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent college' in l_e(c,p,so)
0.471132896152639,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college of' in l_e(c,p,so)
0.471132896152639,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college' in l_e(c,p,so)
0.471132896152639,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent' in l_e(c,p,so)
