value,supA,supB,supAB,condBA,condAB,string
0.966846014466075,2511,2397,2372,0.989570296203588,0.944643568299482,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'chess' in l_e
0.966630904973796,2510,2397,2371,0.989153108051731,0.944621513944223,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'chess' in l_e
0.954072510590638,2452,2397,2313,0.964956195244055,0.943311582381729,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess' in l_e
0.929705378964498,2317,2397,2191,0.914059240717564,0.945619335347432,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess' in l_e
0.908797948828164,1729,1872,1635,0.873397435897436,0.945633314054367,dbo:ChessPlayer in c_e and exists o : (e, dbp:fideid, o) in G => 'born' in l_e
0.88279184353802,2104,1872,1752,0.935897435897436,0.832699619771863,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'born' in l_e
0.880077160832258,2117,1872,1752,0.935897435897436,0.827586206896552,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e
0.87896330445059,2117,2397,1980,0.826032540675845,0.935285781766651,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'chess' in l_e
0.877960225642974,2109,2397,1974,0.823529411764706,0.935988620199147,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'chess' in l_e
0.875885779052237,2104,2397,1967,0.820609094701711,0.934885931558935,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'chess' in l_e
0.858691946017401,1901,2397,1833,0.764705882352941,0.96422935297212,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'chess' in l_e
0.854210103266853,2511,1872,1852,0.989316239316239,0.737554759060135,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.852996262414591,2510,1872,1849,0.987713675213675,0.736653386454183,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.84819588104254,1858,2397,1790,0.746766791823112,0.963401506996771,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chess' in l_e
0.846689409510601,2452,1872,1814,0.969017094017094,0.739804241435563,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.837395343341299,2317,1872,1744,0.931623931623932,0.752697453603798,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.829429137485439,1902,2397,1771,0.738840216937839,0.931125131440589,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess' in l_e
0.807426767265072,43,30,29,0.966666666666667,0.674418604651163,dbo:ChessPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.79971029174368,2109,1872,1589,0.848824786324786,0.75343764817449,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.787411963077357,1729,2397,1603,0.668752607425949,0.927125506072874,dbo:ChessPlayer in c_e and exists o : (e, dbp:fideid, o) in G => 'chess' in l_e
