value,supA,supB,supAB,condBA,condAB,string
0.478762072904767,4842,4787,4610,0.963024858993106,0.952085914911194,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:name, o) in G
0.478491271820449,4842,4782,4605,0.962986198243413,0.951053283767038,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, foaf:name, o) in G
0.477440866937585,4842,4755,4582,0.963617245005258,0.946303180503924,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.475891643133563,4842,4719,4550,0.964187327823691,0.93969434118133,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.46952380952381,4842,4608,4437,0.962890625,0.91635687732342,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.464737406216506,4842,4488,4336,0.966131907308378,0.895497728211483,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:weight, o) in G
0.46377589352796,4842,4475,4321,0.965586592178771,0.892399834779017,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:wins, o) in G
0.463346570784587,4842,4475,4317,0.964692737430168,0.891573729863693,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:nationality, o) in G
0.462720240653202,4842,4466,4307,0.964397671294223,0.889508467575382,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.462688172043011,4842,4458,4303,0.965231045311799,0.888682362660058,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:losses, o) in G
0.462077138547727,4842,4440,4289,0.965990990990991,0.885790995456423,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:total, o) in G
0.448862381267948,4842,4212,4064,0.964862298195632,0.839322593969434,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:ko, o) in G
0.436932275497298,3978,4719,3800,0.805255350709896,0.955253896430367,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.436161685560518,3978,4755,3809,0.801051524710831,0.957516339869281,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.434797490017114,3978,4787,3811,0.79611447670775,0.958019105077929,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.43458904109589,3978,4782,3807,0.796110414052698,0.957013574660634,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.42837176799441,3978,4608,3678,0.798177083333333,0.924585218702866,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.425272382756987,3978,4466,3591,0.804075235109718,0.902714932126697,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.424582988288182,3978,4475,3589,0.802011173184358,0.902212166918049,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:wins, o) in G
0.424346385898498,3978,4475,3587,0.801564245810056,0.901709401709402,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.424328819196959,3978,4440,3572,0.804504504504505,0.897938662644545,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:total, o) in G
