value,supA,supB,supAB,condBA,condAB,string
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'transfer RNA which in' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer RNA' in l_e => exists p : (e, p, "NC_001807") in G
1,122,22,22,1,0.180327868852459,dbo:Protein in c_e and 'is encoded by the' in l_e => exists p : (e, p, "NC_001807") in G
1,23,22,22,1,0.956521739130435,dbo:Protein in c_e and 'encoded by the mitochondrial' in l_e => exists p : (e, p, "NC_001807") in G
1,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'humans is encoded by' in l_e => exists p : (e, p, "NC_001807") in G
1,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'a transfer RNA which' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'RNA which in humans' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'transfer RNA which in humans' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'is a transfer RNA which' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is encoded by the mitochondrial' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'RNA which in humans is' in l_e => exists p : (e, p, "NC_001807") in G
1,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded by' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'a transfer RNA which in' in l_e => exists p : (e, p, "NC_001807") in G
1,83,22,22,1,0.265060240963855,dbo:Protein in c_e and 'humans is encoded by the' in l_e => exists p : (e, p, "NC_001807") in G
1,65,22,22,1,0.338461538461538,dbo:Protein in c_e and 'mitochondrial' in l_e => exists p : (e, p, "NC_001807") in G
1,90,22,22,1,0.244444444444444,dbo:Protein in c_e and 'transfer' in l_e => exists p : (e, p, "NC_001807") in G
1,39,22,22,1,0.564102564102564,dbo:Protein in c_e and 'tRNA' in l_e => exists p : (e, p, "NC_001807") in G
1,214,22,22,1,0.102803738317757,dbo:Protein in c_e and 'humans' in l_e => exists p : (e, p, "NC_001807") in G
1,24,22,22,1,0.916666666666667,dbo:Protein in c_e and 'Mitochondrially' in l_e => exists p : (e, p, "NC_001807") in G
1,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'humans is encoded' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'RNA which in' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'a transfer RNA' in l_e => exists p : (e, p, "NC_001807") in G
1,92,22,22,1,0.239130434782609,dbo:Protein in c_e and 'in humans is' in l_e => exists p : (e, p, "NC_001807") in G
1,23,22,22,1,0.956521739130435,dbo:Protein in c_e and 'by the mitochondrial' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer' in l_e => exists p : (e, p, "NC_001807") in G
1,131,22,22,1,0.16793893129771,dbo:Protein in c_e and 'is encoded by' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'transfer RNA which' in l_e => exists p : (e, p, "NC_001807") in G
1,147,22,22,1,0.149659863945578,dbo:Protein in c_e and 'encoded by the' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'Mitochondrially encoded tRNA' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'encoded tRNA' in l_e => exists p : (e, p, "NC_001807") in G
1,140,22,22,1,0.157142857142857,dbo:Protein in c_e and 'is encoded' in l_e => exists p : (e, p, "NC_001807") in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'RNA which' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'a transfer' in l_e => exists p : (e, p, "NC_001807") in G
1,27,22,22,1,0.814814814814815,dbo:Protein in c_e and 'transfer RNA' in l_e => exists p : (e, p, "NC_001807") in G
1,24,22,22,1,0.916666666666667,dbo:Protein in c_e and 'Mitochondrially encoded' in l_e => exists p : (e, p, "NC_001807") in G
1,39,22,22,1,0.564102564102564,dbo:Protein in c_e and 'the mitochondrial' in l_e => exists p : (e, p, "NC_001807") in G
1,203,22,22,1,0.108374384236453,dbo:Protein in c_e and 'encoded by' in l_e => exists p : (e, p, "NC_001807") in G
1,92,22,22,1,0.239130434782609,dbo:Protein in c_e and 'humans is' in l_e => exists p : (e, p, "NC_001807") in G
1,142,22,22,1,0.154929577464789,dbo:Protein in c_e and 'in humans' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer RNA' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,122,22,22,1,0.180327868852459,dbo:Protein in c_e and 'is encoded by the' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'transfer RNA which in' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'humans is encoded by' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,23,22,22,1,0.956521739130435,dbo:Protein in c_e and 'encoded by the mitochondrial' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'a transfer RNA which' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'RNA which in humans' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded by' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'RNA which in humans is' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,83,22,22,1,0.265060240963855,dbo:Protein in c_e and 'humans is encoded by the' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'a transfer RNA which in' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'transfer RNA which in humans' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is encoded by the mitochondrial' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'is a transfer RNA which' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'RNA which' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,140,22,22,1,0.157142857142857,dbo:Protein in c_e and 'is encoded' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'encoded tRNA' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,24,22,22,1,0.916666666666667,dbo:Protein in c_e and 'Mitochondrially encoded' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,27,22,22,1,0.814814814814815,dbo:Protein in c_e and 'transfer RNA' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'a transfer' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,39,22,22,1,0.564102564102564,dbo:Protein in c_e and 'the mitochondrial' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,142,22,22,1,0.154929577464789,dbo:Protein in c_e and 'in humans' in l_e => exists p : (e, p, "NC_001807"@en) in G
