value,supA,supB,supAB,condBA,condAB,string
0.347299343765775,1151,830,688,0.828915662650602,0.597741094700261,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.332480818414322,1151,804,650,0.808457711442786,0.564726324934839,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.325156576200418,1151,765,623,0.81437908496732,0.541268462206777,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.322357939458311,1151,732,607,0.829234972677596,0.527367506516073,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:successor, e) in G
0.3063178047224,802,765,480,0.627450980392157,0.598503740648379,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.304036458333333,771,765,467,0.610457516339869,0.605706874189364,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.303327877795963,1151,682,556,0.81524926686217,0.483058210251955,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.301057317751809,1151,646,541,0.837461300309598,0.47002606429192,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbo:successor, e) in G
0.299448867115738,829,804,489,0.608208955223881,0.589867310012063,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.298975286317058,829,830,496,0.597590361445783,0.598311218335344,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.29400260756193,802,732,451,0.616120218579235,0.562344139650873,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:successor, e) in G
0.291417165668663,771,732,438,0.598360655737705,0.568093385214008,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:successor, e) in G
0.290431266846361,802,682,431,0.631964809384164,0.537406483790524,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.288860918816866,759,830,459,0.553012048192771,0.604743083003953,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.287680660701996,771,682,418,0.612903225806452,0.542153047989624,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.287268074216251,759,804,449,0.558457711442786,0.591567852437418,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.285539215686275,802,830,466,0.56144578313253,0.581047381546135,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:after, e) in G
0.282948157401624,771,830,453,0.54578313253012,0.587548638132296,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:after, e) in G
0.282308657465496,829,765,450,0.588235294117647,0.542822677925211,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:predecessor, e) in G
0.281127129750983,696,830,429,0.516867469879518,0.616379310344828,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:after, e) in G
0.281077348066298,802,646,407,0.630030959752322,0.507481296758105,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbo:successor, e) in G
0.280650784427658,1151,570,483,0.847368421052632,0.419635099913119,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.279333333333333,696,804,419,0.521144278606965,0.602011494252874,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:before, e) in G
0.279210925644917,553,765,368,0.481045751633987,0.665461121157324,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.278052223006351,771,646,394,0.609907120743034,0.511024643320363,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbo:successor, e) in G
0.277227722772277,786,830,448,0.539759036144578,0.569974554707379,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:after, e) in G
0.27290198590647,829,732,426,0.581967213114754,0.513872135102533,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:successor, e) in G
0.270236612702366,802,804,434,0.539800995024876,0.541147132169576,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:before, e) in G
0.270038910505837,553,732,347,0.474043715846995,0.62748643761302,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:successor, e) in G
0.270038910505837,520,765,347,0.45359477124183,0.667307692307692,dbo:Cardinal in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.269635627530364,553,682,333,0.488269794721408,0.602169981916817,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.267716535433071,759,765,408,0.533333333333333,0.537549407114625,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.267295597484277,786,804,425,0.528606965174129,0.540712468193384,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:before, e) in G
0.266048974189279,829,682,402,0.589442815249267,0.484921592279855,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbo:predecessor, e) in G
0.264376996805112,520,732,331,0.452185792349727,0.636538461538461,dbo:Cardinal in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.264126984126984,771,804,416,0.517412935323383,0.539559014267185,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:before, e) in G
0.263982102908277,771,570,354,0.621052631578947,0.459143968871595,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.263848396501458,802,570,362,0.635087719298246,0.451371571072319,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.263504611330698,786,732,400,0.546448087431694,0.508905852417303,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:successor, e) in G
0.261694915254237,829,646,386,0.597523219814242,0.46562123039807,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbo:successor, e) in G
0.261569416498994,759,732,390,0.532786885245902,0.513833992094862,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:successor, e) in G
0.261231281198003,520,682,314,0.460410557184751,0.603846153846154,dbo:Cardinal in c_e and 'Archbishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.261199696279423,552,765,344,0.449673202614379,0.623188405797101,dbo:Cardinal in c_e and 'the Roman' in l_e => exists s : (s, dbp:predecessor, e) in G
0.260780287474333,696,765,381,0.498039215686275,0.547413793103448,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.256880733944954,553,646,308,0.476780185758514,0.556962025316456,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbo:successor, e) in G
0.256725595695619,536,765,334,0.436601307189542,0.623134328358209,dbo:Cardinal in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.256608639587363,786,765,398,0.520261437908497,0.506361323155216,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.253380782918149,759,646,356,0.551083591331269,0.469038208168643,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbo:successor, e) in G
0.253296321998612,759,682,365,0.535190615835777,0.480895915678524,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.251286449399657,520,646,293,0.453560371517028,0.563461538461538,dbo:Cardinal in c_e and 'Archbishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.25,696,732,357,0.487704918032787,0.512931034482759,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:successor, e) in G
0.249637155297533,696,682,344,0.504398826979472,0.494252873563218,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.248221343873518,500,765,314,0.410457516339869,0.628,dbo:Cardinal in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.247974068071313,552,682,306,0.448680351906158,0.554347826086957,dbo:Cardinal in c_e and 'the Roman' in l_e => exists s : (s, dbo:predecessor, e) in G
0.245770258236866,553,570,276,0.484210526315789,0.499095840867993,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.245484400656814,536,682,299,0.43841642228739,0.557835820895522,dbo:Cardinal in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.244413407821229,786,646,350,0.541795665634675,0.44529262086514,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbo:successor, e) in G
0.243045387994144,536,830,332,0.4,0.619402985074627,dbo:Cardinal in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.242506811989101,786,682,356,0.521994134897361,0.452926208651399,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.242424242424242,489,765,304,0.397385620915033,0.621676891615542,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.241324921135647,536,732,306,0.418032786885246,0.57089552238806,dbo:Cardinal in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.240270727580372,500,682,284,0.416422287390029,0.568,dbo:Cardinal in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.240231548480463,552,830,332,0.4,0.601449275362319,dbo:Cardinal in c_e and 'the Roman' in l_e => exists s : (s, dbp:after, e) in G
0.239096573208723,552,732,307,0.419398907103825,0.556159420289855,dbo:Cardinal in c_e and 'the Roman' in l_e => exists s : (s, dbp:successor, e) in G
0.238027162258756,829,570,333,0.58421052631579,0.401688781664656,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.237614678899083,520,570,259,0.454385964912281,0.498076923076923,dbo:Cardinal in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.236959761549926,696,646,318,0.492260061919505,0.456896551724138,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbo:successor, e) in G
0.236863379143088,472,765,293,0.383006535947712,0.620762711864407,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.236863379143088,472,765,293,0.383006535947712,0.620762711864407,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.236524537409493,478,765,294,0.384313725490196,0.615062761506276,dbo:Cardinal in c_e and 'of the Roman' in l_e => exists s : (s, dbp:predecessor, e) in G
0.235338345864662,500,830,313,0.37710843373494,0.626,dbo:Cardinal in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
