value,supA,supB,supAB,condBA,condAB,string
0.896805896805897,42,407,42,0.103194103194103,1,dbo:SpaceMission in c_e and 'crew to the' in l_e => exists s : (s, dbo:mission, e) in G
0.896678966789668,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'Shuttle mission to the International' in l_e => exists s : (s, dbp:mission, e) in G
0.896678966789668,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'NASA Space Shuttle mission' in l_e => exists s : (s, dbp:mission, e) in G
0.896678966789668,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'NASA Space Shuttle' in l_e => exists s : (s, dbp:mission, e) in G
0.896678966789668,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'NASA Space' in l_e => exists s : (s, dbp:mission, e) in G
0.894348894348894,43,407,43,0.105651105651106,1,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists s : (s, dbo:mission, e) in G
0.894348894348894,43,407,43,0.105651105651106,1,dbo:SpaceMission in c_e and 'members of the Expedition' in l_e => exists s : (s, dbo:mission, e) in G
0.892156862745098,43,407,42,0.103194103194103,0.976744186046512,dbo:SpaceMission in c_e and 'Center Florida' in l_e => exists s : (s, dbo:mission, e) in G
0.892156862745098,43,407,42,0.103194103194103,0.976744186046512,dbo:SpaceMission in c_e and 'Space Center Florida' in l_e => exists s : (s, dbo:mission, e) in G
0.892156862745098,43,407,42,0.103194103194103,0.976744186046512,dbo:SpaceMission in c_e and 'Kennedy Space Center Florida' in l_e => exists s : (s, dbo:mission, e) in G
0.889705882352941,29,271,28,0.103321033210332,0.96551724137931,dbo:SpaceMission in c_e and 'was a Space Shuttle mission' in l_e => exists s : (s, dbp:mission, e) in G
0.889434889434889,45,407,45,0.110565110565111,1,dbo:SpaceMission in c_e and 'was a Space' in l_e => exists s : (s, dbo:mission, e) in G
0.887809187279152,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'the International Space Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.887809187279152,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'International Space Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.887809187279152,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'Space Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.887809187279152,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.887530562347188,44,407,42,0.103194103194103,0.954545454545455,dbo:SpaceMission in c_e and 'long-duration' in l_e => exists s : (s, dbo:mission, e) in G
0.887211367673179,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'International Space Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.887211367673179,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'the International Space Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.887211367673179,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.887211367673179,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'Space Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.886029411764706,30,271,29,0.107011070110701,0.966666666666667,dbo:SpaceMission in c_e and 'a Space Shuttle mission' in l_e => exists s : (s, dbp:mission, e) in G
0.885608856088561,31,271,31,0.114391143911439,1,dbo:SpaceMission in c_e and 'Space Shuttle mission to the' in l_e => exists s : (s, dbp:mission, e) in G
0.885608856088561,31,271,31,0.114391143911439,1,dbo:SpaceMission in c_e and 'Shuttle mission to the' in l_e => exists s : (s, dbp:mission, e) in G
0.884803921568628,46,407,45,0.110565110565111,0.978260869565217,dbo:SpaceMission in c_e and 'of the Expedition' in l_e => exists s : (s, dbo:mission, e) in G
0.879901960784314,48,407,47,0.115479115479115,0.979166666666667,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbo:mission, e) in G
0.878676470588235,32,271,31,0.114391143911439,0.96875,dbo:SpaceMission in c_e and 'Space Shuttle mission to' in l_e => exists s : (s, dbp:mission, e) in G
0.878345498783455,46,407,42,0.103194103194103,0.91304347826087,dbo:SpaceMission in c_e and 'crew of' in l_e => exists s : (s, dbo:mission, e) in G
0.877750611246944,48,407,46,0.113022113022113,0.958333333333333,dbo:SpaceMission in c_e and 'a Space Shuttle' in l_e => exists s : (s, dbo:mission, e) in G
0.877515310586177,136,1139,132,0.115891132572432,0.970588235294118,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbo:previousMission, e) in G
0.876215738284704,136,1127,132,0.117125110913931,0.970588235294118,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbp:previousMission, e) in G
0.875555555555556,136,1121,132,0.117752007136485,0.970588235294118,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbp:nextMission, e) in G
0.875329236172081,136,1133,130,0.114739629302736,0.955882352941177,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbo:nextMission, e) in G
0.875,33,271,32,0.118081180811808,0.96969696969697,dbo:SpaceMission in c_e and 'Shuttle mission to' in l_e => exists s : (s, dbp:mission, e) in G
0.87041564792176,51,407,49,0.12039312039312,0.96078431372549,dbo:SpaceMission in c_e and 'from Kennedy Space Center' in l_e => exists s : (s, dbo:mission, e) in G
0.869090909090909,32,271,28,0.103321033210332,0.875,dbo:SpaceMission in c_e and 'Space Shuttle program' in l_e => exists s : (s, dbp:mission, e) in G
0.869090909090909,32,271,28,0.103321033210332,0.875,dbo:SpaceMission in c_e and 'Shuttle program' in l_e => exists s : (s, dbp:mission, e) in G
0.867970660146699,52,407,50,0.122850122850123,0.961538461538462,dbo:SpaceMission in c_e and 'from Kennedy' in l_e => exists s : (s, dbo:mission, e) in G
0.867970660146699,52,407,50,0.122850122850123,0.961538461538462,dbo:SpaceMission in c_e and 'from Kennedy Space' in l_e => exists s : (s, dbo:mission, e) in G
0.86764705882353,53,407,52,0.127764127764128,0.981132075471698,dbo:SpaceMission in c_e and 'crew to' in l_e => exists s : (s, dbo:mission, e) in G
0.866180048661801,51,407,47,0.115479115479115,0.92156862745098,dbo:SpaceMission in c_e and 'Russian Союз' in l_e => exists s : (s, dbo:mission, e) in G
0.866180048661801,51,407,47,0.115479115479115,0.92156862745098,dbo:SpaceMission in c_e and 'Союз' in l_e => exists s : (s, dbo:mission, e) in G
0.863970588235294,36,271,35,0.129151291512915,0.972222222222222,dbo:SpaceMission in c_e and 'launched from Kennedy Space Center' in l_e => exists s : (s, dbp:mission, e) in G
0.863970588235294,36,271,35,0.129151291512915,0.972222222222222,dbo:SpaceMission in c_e and 'launched from Kennedy Space' in l_e => exists s : (s, dbp:mission, e) in G
0.863970588235294,36,271,35,0.129151291512915,0.972222222222222,dbo:SpaceMission in c_e and 'launched from Kennedy' in l_e => exists s : (s, dbp:mission, e) in G
0.863636363636364,393,51,48,0.941176470588235,0.122137404580153,dbo:SpaceMission in c_e and 'Station' in l_e => exists s : (s, dbp:title, e) in G
0.863414634146341,53,407,50,0.122850122850123,0.943396226415094,dbo:SpaceMission in c_e and 'The crew' in l_e => exists s : (s, dbo:mission, e) in G
0.86231884057971,50,407,43,0.105651105651106,0.86,dbo:SpaceMission in c_e and 'flight of a' in l_e => exists s : (s, dbo:mission, e) in G
0.86231884057971,136,17,15,0.882352941176471,0.110294117647059,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbp:expedition7Down, e) in G
0.861313868613139,35,271,32,0.118081180811808,0.914285714285714,dbo:SpaceMission in c_e and 'Florida on' in l_e => exists s : (s, dbp:mission, e) in G
0.858638743455497,379,51,48,0.941176470588235,0.12664907651715,dbo:SpaceMission in c_e and 'International' in l_e => exists s : (s, dbp:title, e) in G
