value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Brazil' in l_e
0.826923076923077,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league' in l_e
0.826923076923077,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league of' in l_e
0.801282051282051,26,24,20,0.833333333333333,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football' in l_e
0.799145299145299,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of' in l_e
0.799145299145299,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state' in l_e
0.799145299145299,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state of' in l_e
0.799145299145299,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of the' in l_e
0.778280542986425,26,17,16,0.941176470588235,0.615384615384615,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the state' in l_e
0.745384615384615,26,25,19,0.76,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the' in l_e
0.705286281179138,1344,1764,1076,0.609977324263039,0.800595238095238,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.692970822281167,26,29,19,0.655172413793103,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'of the state of' in l_e
0.692307692307692,26,46,23,0.5,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'The Campeonato' in l_e
0.683433125316242,1210,1764,981,0.556122448979592,0.810743801652893,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.672886686281364,1344,1839,1045,0.568243610657966,0.777529761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'football' in l_e
0.666923076923077,26,25,17,0.68,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league' in l_e
0.6625,26,80,26,0.325,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Campeonato' in l_e
0.660446074267815,1210,1839,964,0.524197933659598,0.796694214876033,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'football' in l_e
0.654885654885655,26,37,20,0.540540540540541,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the' in l_e
0.622141372141372,26,37,19,0.513513513513513,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'of the state' in l_e
0.61900617165105,848,1764,709,0.401927437641723,0.836084905660377,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'league' in l_e
0.613553779069767,1344,1419,847,0.596899224806202,0.630208333333333,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.603823222615172,673,1839,595,0.323545405111474,0.884101040118871,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'football' in l_e
0.595303089763715,848,1839,691,0.375747688961392,0.814858490566038,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'football' in l_e
0.584158415841584,17,101,17,0.168316831683168,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'Australian rules football' in l_e
0.583333333333333,17,102,17,0.166666666666667,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'rules football' in l_e
0.583333333333333,17,102,17,0.166666666666667,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'Australian rules' in l_e
0.577220930147113,592,1839,517,0.281131049483415,0.873310810810811,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'football' in l_e
0.576923076923077,26,52,20,0.384615384615385,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football' in l_e
0.570672151971239,673,1764,556,0.315192743764172,0.826151560178306,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'league' in l_e
0.565886287625418,26,115,24,0.208695652173913,0.923076923076923,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'state of' in l_e
0.563186813186813,26,56,20,0.357142857142857,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the state of' in l_e
0.562704209110129,1210,1419,735,0.517970401691332,0.607438016528926,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'League' in l_e
0.561366176467637,542,1839,470,0.255573681348559,0.867158671586716,dbo:SoccerLeague in c_e and exists s : (s, dbp:promotion, e) in G => 'football' in l_e
0.559027777777778,17,144,17,0.118055555555556,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'Australian' in l_e
0.558219178082192,17,146,17,0.116438356164384,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'rules' in l_e
0.549830004249894,26,181,25,0.138121546961326,0.961538461538462,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'state' in l_e
0.548318303073738,1344,1196,694,0.580267558528428,0.516369047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'Football' in l_e
0.542680171699676,542,1764,450,0.255102040816327,0.830258302583026,dbo:SoccerLeague in c_e and exists s : (s, dbp:promotion, e) in G => 'league' in l_e
0.539361529735861,1210,1122,628,0.559714795008913,0.51900826446281,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'football league' in l_e
0.538075703254275,592,1764,477,0.270408163265306,0.805743243243243,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'league' in l_e
0.538018048128342,1344,1122,658,0.586452762923351,0.489583333333333,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'football league' in l_e
0.513822115384615,26,64,19,0.296875,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of' in l_e
0.511184210526316,95,16,14,0.875,0.147368421052632,dbo:SoccerLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'indoor football league' in l_e
0.506176951133529,1344,439,335,0.763097949886105,0.249255952380952,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'the top' in l_e
0.505982905982906,27,195,24,0.123076923076923,0.888888888888889,dbo:SoccerLeague in c_e and exists s : (s, dbp:successor, e) in G => 'German' in l_e
0.50490313401678,848,1419,536,0.377730796335447,0.632075471698113,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'League' in l_e
0.501015663618388,1344,578,405,0.700692041522491,0.301339285714286,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'division' in l_e
0.498248272746098,1210,439,321,0.73120728929385,0.265289256198347,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'the top' in l_e
0.497107438016529,1210,1196,598,0.5,0.494214876033058,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'Football' in l_e
0.495614035087719,95,18,15,0.833333333333333,0.157894736842105,dbo:SoccerLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'Indoor Football League' in l_e
0.493258562374024,673,1122,415,0.369875222816399,0.616641901931649,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'football league' in l_e
0.490998363338789,26,94,20,0.212765957446809,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the state' in l_e
0.48899599027714,1344,311,247,0.794212218649518,0.183779761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.486656200941915,26,98,20,0.204081632653061,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of' in l_e
0.485342261904762,1344,435,319,0.733333333333333,0.23735119047619,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'known' in l_e
0.485145088733996,264,1839,224,0.121805328983143,0.848484848484849,dbo:SoccerLeague in c_e and exists s : (s, dbp:clubList, e) in G => 'football' in l_e
0.481101293601294,592,117,94,0.803418803418803,0.158783783783784,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'is the second' in l_e
0.479935608072225,1344,807,484,0.599752168525403,0.360119047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.479766955737909,1344,383,286,0.746736292428198,0.212797619047619,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'known as' in l_e
0.479323268758618,848,1122,463,0.412655971479501,0.545990566037736,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'football league' in l_e
0.47493984295846,1344,235,190,0.808510638297872,0.141369047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'is the top' in l_e
0.47492094283968,1210,311,235,0.755627009646302,0.194214876033058,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'professional' in l_e
0.474670171098743,264,1764,218,0.123582766439909,0.825757575757576,dbo:SoccerLeague in c_e and exists s : (s, dbp:clubList, e) in G => 'league' in l_e
0.472612932159165,1344,219,178,0.812785388127854,0.132440476190476,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'sponsorship' in l_e
0.47168349109211,1210,578,369,0.63840830449827,0.30495867768595,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'division' in l_e
0.466715197490007,848,439,270,0.61503416856492,0.318396226415094,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'the top' in l_e
0.466506429231097,1210,698,413,0.591690544412607,0.341322314049587,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'system' in l_e
0.465549473086389,848,1196,462,0.38628762541806,0.544811320754717,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'Football' in l_e
0.46516290726817,95,21,16,0.761904761904762,0.168421052631579,dbo:SoccerLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'Indoor Football' in l_e
0.464975845410628,54,23,15,0.652173913043478,0.277777777777778,dbo:SoccerLeague in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Japanese' in l_e
0.462440654123439,1210,235,182,0.774468085106383,0.150413223140496,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'is the top' in l_e
0.461315247252747,1344,260,201,0.773076923076923,0.149553571428571,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'division of' in l_e
0.460202295669163,592,83,67,0.807228915662651,0.113175675675676,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'is the third' in l_e
0.460084033613445,17,56,12,0.214285714285714,0.705882352941177,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'is an Australian rules football' in l_e
0.460084033613445,17,56,12,0.214285714285714,0.705882352941177,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'is an Australian rules' in l_e
0.45906007751938,1344,172,140,0.813953488372093,0.104166666666667,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'sponsorship reasons' in l_e
0.458197955041616,1344,698,421,0.603151862464183,0.313244047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'system' in l_e
0.454513888888889,27,160,21,0.13125,0.777777777777778,dbo:SoccerLeague in c_e and exists s : (s, dbp:successor, e) in G => 'the German' in l_e
0.453957324455206,1344,177,142,0.80225988700565,0.105654761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'reasons' in l_e
