value,supA,supB,supAB,condBA,condAB,string
0.947660098522167,29,28,27,0.964285714285714,0.931034482758621,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.947660098522167,29,28,27,0.964285714285714,0.931034482758621,dbo:LaunchPad in c_e and 'Cape' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.947660098522167,29,28,27,0.964285714285714,0.931034482758621,dbo:LaunchPad in c_e and 'Canaveral' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Canaveral' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Cape' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air Force' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.888959931798807,51,46,43,0.934782608695652,0.843137254901961,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.888959931798807,51,46,43,0.934782608695652,0.843137254901961,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air Force' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:LaunchPad in c_e and 'Air Force Station' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force Station' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:LaunchPad in c_e and 'Canaveral Air Force Station' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:LaunchPad in c_e and 'Force Station' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Air Force Station' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force Station' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Canaveral Air Force Station' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Force Station' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.842364532019704,29,28,24,0.857142857142857,0.827586206896552,dbo:LaunchPad in c_e and 'Florida' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.827586206896552,29,29,24,0.827586206896552,0.827586206896552,dbo:LaunchPad in c_e and 'Florida' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.811688311688312,22,28,20,0.714285714285714,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.811688311688312,22,28,20,0.714285714285714,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.811688311688312,22,28,20,0.714285714285714,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.811688311688312,22,28,20,0.714285714285714,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.789130434782609,75,46,45,0.978260869565217,0.6,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.788296568627451,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.788296568627451,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.78168202764977,31,28,23,0.821428571428571,0.741935483870968,dbo:LaunchPad in c_e and 'Station' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.767519466073415,31,29,23,0.793103448275862,0.741935483870968,dbo:LaunchPad in c_e and 'Station' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.759259259259259,54,28,28,1,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.754545454545455,55,28,28,1,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.744766505636071,54,46,37,0.804347826086957,0.685185185185185,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.742017879948914,54,29,28,0.96551724137931,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.738537549407115,55,46,37,0.804347826086957,0.672727272727273,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.73730407523511,55,29,28,0.96551724137931,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.737113402061856,97,46,46,1,0.474226804123711,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.713333333333333,75,32,32,1,0.426666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:LaunchPad in c_e and 'Station Florida' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.699797160243408,17,29,15,0.517241379310345,0.882352941176471,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.699797160243408,17,29,15,0.517241379310345,0.882352941176471,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
