value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,54,53,52,0.981132075471698,0.962962962962963,dbo:College in c_e and exists p : (e, p, dbr:University_of_Oxford) in G => 'University of Oxford' in l_e
0.945454545454545,54,55,52,0.945454545454545,0.962962962962963,dbo:College in c_e and exists p : (e, p, dbr:University_of_Oxford) in G => 'of Oxford' in l_e
0.944444444444444,54,52,51,0.980769230769231,0.944444444444444,dbo:College in c_e and exists p : (e, p, dbr:University_of_Oxford) in G => 'the University of Oxford' in l_e
0.944444444444444,54,51,51,1,0.944444444444444,dbo:College in c_e and exists p : (e, p, dbr:University_of_Oxford) in G => 'of the University of Oxford' in l_e
0.923076923076923,37,39,36,0.923076923076923,0.972972972972973,dbo:College in c_e and exists p : (e, p, dbr:University_of_Cambridge) in G => 'University of Cambridge' in l_e
0.92156862745098,50,51,47,0.92156862745098,0.94,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'of the University of Oxford' in l_e
0.921052631578947,37,38,35,0.921052631578947,0.945945945945946,dbo:College in c_e and exists p : (e, p, dbr:University_of_Cambridge) in G => 'the University of Cambridge' in l_e
0.918918918918919,37,35,34,0.971428571428571,0.918918918918919,dbo:College in c_e and exists p : (e, p, dbr:University_of_Cambridge) in G => 'of the University of Cambridge' in l_e
0.905660377358491,50,53,48,0.905660377358491,0.96,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'University of Oxford' in l_e
0.903846153846154,50,52,47,0.903846153846154,0.94,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'the University of Oxford' in l_e
0.902439024390244,37,41,37,0.902439024390244,1,dbo:College in c_e and exists p : (e, p, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:College in c_e and exists p : (e, p, dbr:Durham_University) in G => 'of Durham' in l_e
0.885245901639344,54,61,54,0.885245901639344,1,dbo:College in c_e and exists p : (e, p, dbr:University_of_Oxford) in G => 'Oxford' in l_e
0.872727272727273,50,55,48,0.872727272727273,0.96,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'of Oxford' in l_e
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:College in c_e and exists p : (e, p, dbr:University_of_Durham) in G => 'of Durham' in l_e
0.828571428571429,29,35,29,0.828571428571429,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'of the University of Cambridge' in l_e
0.819672131147541,50,61,50,0.819672131147541,1,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'Oxford' in l_e
0.789473684210526,16,19,15,0.789473684210526,0.9375,dbo:College in c_e and exists p : (e, p, "Durham"@en) in G => 'of Durham' in l_e
0.782608695652174,18,23,18,0.782608695652174,1,dbo:College in c_e and exists p : (e, p, dbr:Durham_University) in G => 'Durham' in l_e
0.763157894736842,29,38,29,0.763157894736842,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'the University of Cambridge' in l_e
0.743589743589744,29,39,29,0.743589743589744,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'University of Cambridge' in l_e
0.74,37,50,37,0.74,1,dbo:College in c_e and exists p : (e, p, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e
0.739130434782609,17,23,17,0.739130434782609,1,dbo:College in c_e and exists p : (e, p, dbr:University_of_Durham) in G => 'Durham' in l_e
0.707317073170732,29,41,29,0.707317073170732,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'of Cambridge' in l_e
0.7,50,37,35,0.945945945945946,0.7,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'the University of Oxford in' in l_e
0.7,50,37,35,0.945945945945946,0.7,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'University of Oxford in' in l_e
0.7,50,37,35,0.945945945945946,0.7,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'Oxford in' in l_e
0.7,50,37,35,0.945945945945946,0.7,dbo:College in c_e and exists p : (e, p, "Oxford"@en) in G => 'of Oxford in' in l_e
0.695652173913043,16,23,16,0.695652173913043,1,dbo:College in c_e and exists p : (e, p, "Durham"@en) in G => 'Durham' in l_e
