value,supA,supB,supAB,condBA,condAB,string
0.313131313131313,99,55,31,0.563636363636364,0.313131313131313,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch' in l_e
0.297029702970297,101,55,30,0.545454545454545,0.297029702970297,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch' in l_e
0.291666666666667,48,34,14,0.411764705882353,0.291666666666667,dbo:Saint in c_e and exists s : (s, dbp:influenced, e) in G => 'Sufi' in l_e
0.282828282828283,99,48,28,0.583333333333333,0.282828282828283,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of' in l_e
0.279365079365079,315,314,88,0.280254777070064,0.279365079365079,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'Latin' in l_e
0.267605633802817,69,71,19,0.267605633802817,0.27536231884058,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'theologian' in l_e
0.267326732673267,101,48,27,0.5625,0.267326732673267,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of' in l_e
0.242424242424242,99,65,24,0.369230769230769,0.242424242424242,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Constantinople' in l_e
0.238853503184713,299,314,75,0.238853503184713,0.250836120401338,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'Latin' in l_e
0.237623762376238,101,65,24,0.369230769230769,0.237623762376238,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Constantinople' in l_e
0.232323232323232,99,46,23,0.5,0.232323232323232,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople' in l_e
0.229166666666667,48,48,11,0.229166666666667,0.229166666666667,dbo:Saint in c_e and exists s : (s, dbp:issue, e) in G => 'of King' in l_e
0.229166666666667,40,48,11,0.229166666666667,0.275,dbo:Saint in c_e and exists s : (s, dbp:successor, e) in G => 'Patriarch of' in l_e
0.217821782178218,101,46,22,0.478260869565217,0.217821782178218,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople' in l_e
0.213815789473684,281,304,65,0.213815789473684,0.231316725978648,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'patron' in l_e
0.211538461538462,52,48,11,0.229166666666667,0.211538461538462,dbo:Saint in c_e and exists s : (s, dbo:child, e) in G => 'of King' in l_e
0.210526315789474,57,55,12,0.218181818181818,0.210526315789474,dbo:Saint in c_e and exists s : (s, dbp:predecessor, e) in G => 'Patriarch' in l_e
0.210526315789474,57,48,12,0.25,0.210526315789474,dbo:Saint in c_e and exists s : (s, dbp:predecessor, e) in G => 'Patriarch of' in l_e
0.208333333333333,34,48,10,0.208333333333333,0.294117647058824,dbo:Saint in c_e and exists s : (s, dbo:successor, e) in G => 'Patriarch of' in l_e
0.202898550724638,69,34,14,0.411764705882353,0.202898550724638,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'Sufi' in l_e
0.2,40,55,11,0.2,0.275,dbo:Saint in c_e and exists s : (s, dbp:successor, e) in G => 'Patriarch' in l_e
0.199288256227758,281,231,56,0.242424242424242,0.199288256227758,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'patron saint' in l_e
0.190789473684211,299,304,58,0.190789473684211,0.193979933110368,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'patron' in l_e
0.188405797101449,69,44,13,0.295454545454545,0.188405797101449,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'Muslim' in l_e
0.184210526315789,76,59,14,0.23728813559322,0.184210526315789,dbo:Saint in c_e and exists s : (s, dbp:namedFor, e) in G => 'Hebrew' in l_e
0.183098591549296,48,71,13,0.183098591549296,0.270833333333333,dbo:Saint in c_e and exists s : (s, dbp:influenced, e) in G => 'theologian' in l_e
0.181818181818182,34,55,10,0.181818181818182,0.294117647058824,dbo:Saint in c_e and exists s : (s, dbo:successor, e) in G => 'Patriarch' in l_e
0.181494661921708,281,206,51,0.247572815533981,0.181494661921708,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'the patron' in l_e
0.180921052631579,270,304,55,0.180921052631579,0.203703703703704,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'patron' in l_e
0.180685358255452,315,321,58,0.180685358255452,0.184126984126984,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'Greek' in l_e
0.177935943060498,281,210,50,0.238095238095238,0.177935943060498,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'patron saint of' in l_e
0.17515923566879,281,314,55,0.17515923566879,0.195729537366548,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Latin' in l_e
0.173333333333333,75,59,13,0.220338983050847,0.173333333333333,dbo:Saint in c_e and exists s : (s, dbo:namedAfter, e) in G => 'Hebrew' in l_e
0.17056856187291,299,231,51,0.220779220779221,0.17056856187291,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'patron saint' in l_e
0.17037037037037,270,231,46,0.199134199134199,0.17037037037037,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'patron saint' in l_e
0.169014084507042,34,71,12,0.169014084507042,0.352941176470588,dbo:Saint in c_e and exists s : (s, dbo:influencedBy, e) in G => 'theologian' in l_e
0.166666666666667,281,384,64,0.166666666666667,0.227758007117438,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'saint of' in l_e
0.165266106442577,281,714,118,0.165266106442577,0.419928825622776,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italian' in l_e
0.162087912087912,315,364,59,0.162087912087912,0.187301587301587,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'one of the' in l_e
0.161290322580645,62,59,10,0.169491525423729,0.161290322580645,dbo:Saint in c_e and exists s : (s, dbp:caption, e) in G => 'Hebrew' in l_e
0.160142348754448,281,173,45,0.260115606936416,0.160142348754448,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'the patron saint' in l_e
0.159574468085106,52,94,15,0.159574468085106,0.288461538461538,dbo:Saint in c_e and exists s : (s, dbo:child, e) in G => 'daughter' in l_e
0.159420289855072,69,65,11,0.169230769230769,0.159420289855072,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'Arabic' in l_e
0.159259259259259,270,210,43,0.204761904761905,0.159259259259259,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'patron saint of' in l_e
0.159259259259259,270,206,43,0.20873786407767,0.159259259259259,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'the patron' in l_e
0.159235668789809,270,314,50,0.159235668789809,0.185185185185185,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Latin' in l_e
0.158730158730159,315,304,50,0.164473684210526,0.158730158730159,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'patron' in l_e
0.158415841584158,101,22,16,0.727272727272727,0.158415841584158,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of Constantinople' in l_e
0.157894736842105,48,76,12,0.157894736842105,0.25,dbo:Saint in c_e and exists s : (s, dbp:issue, e) in G => 'daughter of' in l_e
0.157894736842105,52,76,12,0.157894736842105,0.230769230769231,dbo:Saint in c_e and exists s : (s, dbo:child, e) in G => 'daughter of' in l_e
0.157534246575342,315,438,69,0.157534246575342,0.219047619047619,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'one of' in l_e
0.156583629893238,281,141,44,0.312056737588652,0.156583629893238,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italy' in l_e
0.15406162464986,270,714,110,0.15406162464986,0.407407407407407,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Italian' in l_e
0.153846153846154,299,210,46,0.219047619047619,0.153846153846154,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'patron saint of' in l_e
0.153246753246753,270,385,59,0.153246753246753,0.218518518518519,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'venerated as' in l_e
0.153024911032028,281,159,43,0.270440251572327,0.153024911032028,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'the patron saint of' in l_e
0.152941176470588,85,70,13,0.185714285714286,0.152941176470588,dbo:Saint in c_e and exists s : (s, dbo:patronSaint, e) in G => 'in the Catholic' in l_e
0.152866242038217,281,314,48,0.152866242038217,0.170818505338078,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'is venerated' in l_e
0.151851851851852,270,141,41,0.290780141843972,0.151851851851852,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Italy' in l_e
0.151515151515152,99,22,15,0.681818181818182,0.151515151515152,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of Constantinople' in l_e
0.151515151515152,99,66,15,0.227272727272727,0.151515151515152,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Archbishop' in l_e
0.151291512915129,270,271,41,0.151291512915129,0.151851851851852,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'venerated as a' in l_e
0.150649350649351,281,385,58,0.150649350649351,0.206405693950178,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'venerated as' in l_e
0.150501672240803,299,209,45,0.215311004784689,0.150501672240803,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'Mary' in l_e
0.149466192170818,281,81,42,0.518518518518518,0.149466192170818,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italian San' in l_e
0.148936170212766,48,94,14,0.148936170212766,0.291666666666667,dbo:Saint in c_e and exists s : (s, dbp:issue, e) in G => 'daughter' in l_e
0.147157190635452,299,296,44,0.148648648648649,0.147157190635452,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'the Catholic Church' in l_e
0.145907473309609,281,204,41,0.200980392156863,0.145907473309609,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'tradition' in l_e
0.145907473309609,281,271,41,0.151291512915129,0.145907473309609,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'venerated as a' in l_e
0.145907473309609,281,261,41,0.157088122605364,0.145907473309609,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'is venerated as' in l_e
0.145833333333333,315,384,56,0.145833333333333,0.177777777777778,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'saint of' in l_e
