value,supA,supB,supAB,condBA,condAB,string
0.267772511848341,241,181,113,0.624309392265193,0.468879668049793,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "No"@en) in G
0.25,69,43,28,0.651162790697674,0.405797101449275,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.2125,37,43,17,0.395348837209302,0.459459459459459,dbo:Sport in c_e and 'two teams' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.2,32,43,15,0.348837209302326,0.46875,dbo:Sport in c_e and 'team sport' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.198473282442748,89,42,26,0.619047619047619,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.196969696969697,89,43,26,0.604651162790698,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.195046439628483,142,181,63,0.348066298342541,0.443661971830986,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, "No"@en) in G
0.189873417721519,37,42,15,0.357142857142857,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.189189189189189,69,42,21,0.5,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.188888888888889,241,119,68,0.571428571428571,0.282157676348548,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "Yes"@en) in G
0.188524590163934,79,43,23,0.534883720930233,0.291139240506329,dbo:Sport in c_e and 'team' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.1875,38,42,15,0.357142857142857,0.394736842105263,dbo:Sport in c_e and 'football' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.185714285714286,27,43,13,0.302325581395349,0.481481481481481,dbo:Sport in c_e and 'two teams of' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.184210526315789,33,43,14,0.325581395348837,0.424242424242424,dbo:Sport in c_e and 'teams of' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.18007662835249,80,181,47,0.259668508287293,0.5875,dbo:Sport in c_e and 'ball' in l_e => exists p : (e, p, "No"@en) in G
0.178451178451178,116,181,53,0.292817679558011,0.456896551724138,dbo:Sport in c_e and 'also' in l_e => exists p : (e, p, "No"@en) in G
0.172413793103448,32,26,10,0.384615384615385,0.3125,dbo:Sport in c_e and 'team sport' in l_e => exists p : (e, p, dbr:Ball_game) in G
0.166666666666667,30,42,12,0.285714285714286,0.4,dbo:Sport in c_e and 'sport played' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.166666666666667,89,181,45,0.248618784530387,0.50561797752809,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, "No"@en) in G
0.16382252559727,112,181,48,0.265193370165746,0.428571428571429,dbo:Sport in c_e and 'game' in l_e => exists p : (e, p, "No"@en) in G
0.162962962962963,69,66,22,0.333333333333333,0.318840579710145,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
