value,supA,supB,supAB,condBA,condAB,string
0.412371134020619,57,40,40,1,0.701754385964912,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanar' in l_e
0.411764705882353,25,26,21,0.807692307692308,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'Uttaradi Math' in l_e
0.411764705882353,25,26,21,0.807692307692308,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'Uttaradi' in l_e
0.408163265306122,58,40,40,1,0.689655172413793,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanar' in l_e
0.40625,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'ISKCON' in l_e
0.40625,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society' in l_e
0.40625,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society' in l_e
0.40625,91,69,65,0.942028985507246,0.714285714285714,dbo:Religious in c_e and exists p : (e, p, dbr:Jainism) in G => 'Jain' in l_e
0.4,26,34,24,0.705882352941177,0.923076923076923,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Nayanar saint' in l_e
0.4,50,40,36,0.9,0.72,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Tirtha' in l_e
0.397727272727273,50,38,35,0.921052631578947,0.7,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Dvaita' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society for Krishna' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society for' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for Krishna' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Consciousness' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for Krishna' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for' in l_e
0.396825396825397,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Krishna Consciousness' in l_e
0.395833333333333,45,51,38,0.745098039215686,0.844444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Rinzai_school) in G => 'Rinzai' in l_e
0.393939393939394,26,40,26,0.65,1,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Nayanar' in l_e
0.390625,36,28,25,0.892857142857143,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'for Krishna' in l_e
0.387096774193548,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for Krishna Consciousness' in l_e
0.387096774193548,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for Krishna Consciousness' in l_e
0.387096774193548,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'for Krishna Consciousness' in l_e
0.37962962962963,49,59,41,0.694915254237288,0.836734693877551,dbo:Religious in c_e and exists p : (e, p, dbr:Marja') in G => 'Grand Ayatollah' in l_e
0.377777777777778,27,18,17,0.944444444444444,0.62962962962963,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'monk during the' in l_e
0.377777777777778,27,18,17,0.944444444444444,0.62962962962963,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'monk during' in l_e
0.373626373626374,57,34,34,1,0.596491228070175,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanar saint' in l_e
0.373493975903614,50,33,31,0.939393939393939,0.62,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'pontiff of' in l_e
0.373134328358209,38,29,25,0.862068965517241,0.657894736842105,dbo:Religious in c_e and exists p : (e, p, "#ABE9CC"@en) in G => 'Ayatollah Sayyid' in l_e
0.37037037037037,50,31,30,0.967741935483871,0.6,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Madhvacharya' in l_e
0.369565217391304,58,34,34,1,0.586206896551724,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanar saint' in l_e
0.366666666666667,57,33,33,1,0.578947368421053,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanars' in l_e
0.366197183098592,36,35,26,0.742857142857143,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International' in l_e
0.363636363636364,26,29,20,0.689655172413793,0.769230769230769,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'of 63' in l_e
0.363636363636364,27,17,16,0.941176470588235,0.592592592592593,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'Buddhist monk during the' in l_e
0.363636363636364,27,17,16,0.941176470588235,0.592592592592593,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'Buddhist monk during' in l_e
0.362637362637363,58,33,33,1,0.568965517241379,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanars' in l_e
0.362068965517241,25,33,21,0.636363636363636,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'pontiff of' in l_e
0.359116022099448,77,104,65,0.625,0.844155844155844,dbo:Religious in c_e and exists p : (e, p, dbr:Tibetan_Buddhism) in G => 'Tibetan' in l_e
0.358974358974359,18,21,14,0.666666666666667,0.777777777777778,dbo:Religious in c_e and exists p : (e, p, dbr:Ramakrishna) in G => 'of Ramakrishna' in l_e
0.35632183908046,50,37,31,0.837837837837838,0.62,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'pontiff' in l_e
0.354166666666667,20,28,17,0.607142857142857,0.85,dbo:Religious in c_e and exists p : (e, p, "#FFA07A"@en) in G => 'ISKCON' in l_e
0.352941176470588,26,25,18,0.72,0.692307692307692,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Shaivism He is generally' in l_e
0.352941176470588,26,25,18,0.72,0.692307692307692,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Shaivism He is generally counted' in l_e
0.352941176470588,26,25,18,0.72,0.692307692307692,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'of Shaivism He is generally' in l_e
0.352941176470588,26,25,18,0.72,0.692307692307692,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'saint venerated in the Hindu' in l_e
0.351851851851852,26,28,19,0.678571428571429,0.730769230769231,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => '63 Nayanars' in l_e
0.3515625,72,56,45,0.803571428571429,0.625,dbo:Religious in c_e and exists p : (e, p, dbr:Sōtō) in G => 'Sōtō' in l_e
