value,supA,supB,supAB,condBA,condAB,string
0.774596669241483,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'a six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.774596669241483,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.590836013189727,216,494,193,0.390688259109312,0.893518518518518,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.590836013189727,216,494,193,0.390688259109312,0.893518518518518,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.51774591886552,141,526,141,0.268060836501901,1,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.457744187853376,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.457744187853376,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.45730238932808,110,526,110,0.209125475285171,1,dbo:CyclingRace in c_e and 'road bi' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.419886739292146,110,526,101,0.192015209125475,0.918181818181818,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.417301968792415,107,526,99,0.188212927756654,0.925233644859813,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.412359655919392,84,494,84,0.17004048582996,1,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.408142782421517,103,526,95,0.180608365019011,0.922330097087379,dbo:CyclingRace in c_e and 'held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.389612833492819,34,211,33,0.156398104265403,0.970588235294118,dbo:CyclingRace in c_e and 'bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.383488001816199,33,211,32,0.151658767772512,0.96969696969697,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.3732884438274,34,61,17,0.278688524590164,0.5,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3732884438274,34,61,17,0.278688524590164,0.5,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369610635477286,27,61,15,0.245901639344262,0.555555555555556,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369610635477286,27,61,15,0.245901639344262,0.555555555555556,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367917107047334,35,61,17,0.278688524590164,0.485714285714286,dbo:CyclingRace in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.365999934493254,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.365999934493254,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.364498833583928,30,211,29,0.137440758293839,0.966666666666667,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.362203578662955,18,83,14,0.168674698795181,0.777777777777778,dbo:CyclingRace in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.361813613493316,33,75,18,0.24,0.545454545454545,dbo:CyclingRace in c_e and 'category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357946239963997,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.357946239963997,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.357946239963997,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.357946239963997,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.356613758953595,33,61,16,0.262295081967213,0.484848484848485,dbo:CyclingRace in c_e and 'part of UCI' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.356613758953595,33,61,16,0.262295081967213,0.484848484848485,dbo:CyclingRace in c_e and 'of UCI' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.355864769034958,80,526,73,0.138783269961977,0.9125,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.352563576208345,31,75,17,0.226666666666667,0.548387096774194,dbo:CyclingRace in c_e and 'Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352563576208345,31,75,17,0.226666666666667,0.548387096774194,dbo:CyclingRace in c_e and 'Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352563576208345,31,75,17,0.226666666666667,0.548387096774194,dbo:CyclingRace in c_e and 'in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.351541372666278,26,61,14,0.229508196721311,0.538461538461538,dbo:CyclingRace in c_e and 'is part of UCI' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.343393145792646,79,526,70,0.133079847908745,0.886075949367089,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.341712857188132,33,75,17,0.226666666666667,0.515151515151515,dbo:CyclingRace in c_e and 'part of UCI' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341712857188132,33,75,17,0.226666666666667,0.515151515151515,dbo:CyclingRace in c_e and 'of UCI' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340714800121651,65,526,63,0.119771863117871,0.969230769230769,dbo:CyclingRace in c_e and 'one-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.339360982991933,30,211,27,0.127962085308057,0.9,dbo:CyclingRace in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.337886373829536,77,526,68,0.129277566539924,0.883116883116883,dbo:CyclingRace in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.337529788318287,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.337529788318287,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.336650164612069,34,75,17,0.226666666666667,0.5,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.336650164612069,34,75,17,0.226666666666667,0.5,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.334325399018995,33,61,15,0.245901639344262,0.454545454545455,dbo:CyclingRace in c_e and 'category' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.331806024802501,35,75,17,0.226666666666667,0.485714285714286,dbo:CyclingRace in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.330445627594327,25,211,24,0.113744075829384,0.96,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:type, dbr:Race_stage) in G
0.329377722340657,61,526,59,0.112167300380228,0.967213114754098,dbo:CyclingRace in c_e and 'women's' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.323207170708622,24,211,23,0.109004739336493,0.958333333333333,dbo:CyclingRace in c_e and 'professional road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.323133226670575,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.323133226670575,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.323133226670575,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.321945434872792,31,61,14,0.229508196721311,0.451612903225806,dbo:CyclingRace in c_e and 'Tour in category' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.321945434872792,31,61,14,0.229508196721311,0.451612903225806,dbo:CyclingRace in c_e and 'Tour in' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.321945434872792,31,61,14,0.229508196721311,0.451612903225806,dbo:CyclingRace in c_e and 'in category' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.321537070330334,55,494,53,0.107287449392713,0.963636363636364,dbo:CyclingRace in c_e and 'was part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.318377955293946,54,494,52,0.105263157894737,0.962962962962963,dbo:CyclingRace in c_e and 'was part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.317702029328194,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'is a cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.317702029328194,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
