value,supA,supB,supAB,condBA,condAB,string
1,104,16,16,1,0.153846153846154,dbo:Road in c_e and 'Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,96,16,16,1,0.166666666666667,dbo:Road in c_e and 'São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,91,16,16,1,0.175824175824176,dbo:Road in c_e and 'Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,82,16,16,1,0.195121951219512,dbo:Road in c_e and 'in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,91,16,16,1,0.175824175824176,dbo:Road in c_e and 'of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,91,16,16,1,0.175824175824176,dbo:Road in c_e and 'São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'of São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'state of São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,88,16,16,1,0.181818181818182,dbo:Road in c_e and 'the state of São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,85,16,16,1,0.188235294117647,dbo:Road in c_e and 'highway in the state of' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,78,16,16,1,0.205128205128205,dbo:Road in c_e and 'in the state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,76,16,16,1,0.210526315789474,dbo:Road in c_e and 'state highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
