value,supA,supB,supAB,condBA,condAB,string
0.896688741721854,78,755,78,0.103311258278146,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.891566265060241,78,744,75,0.100806451612903,0.961538461538462,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Glasgow_Tigers_(speedway)) in G => 'rider' in l_e
0.891566265060241,78,744,75,0.100806451612903,0.961538461538462,dbo:SpeedwayRider in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rider' in l_e
0.891534391534391,81,755,80,0.105960264900662,0.987654320987654,dbo:SpeedwayRider in c_e and (e, dbp:years, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'a British former motorcycle' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'British former motorcycle speedway' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'British former motorcycle' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'British former motorcycle speedway rider' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'is a British former motorcycle' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'a British former motorcycle speedway' in l_e
0.891061452513967,75,713,72,0.100981767180926,0.96,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'speedway rider' in l_e
0.89021164021164,82,755,81,0.107284768211921,0.98780487804878,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Newcastle_Diamonds) in G => 'speedway' in l_e
0.888888888888889,83,755,82,0.108609271523179,0.987951807228916,dbo:SpeedwayRider in c_e and (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.888590604026846,82,744,81,0.108870967741935,0.98780487804878,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Ipswich_Witches) in G => 'rider' in l_e
0.888423988842399,76,713,72,0.100981767180926,0.947368421052632,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Eastbourne_Eagles) in G => 'speedway rider' in l_e
0.887399463806971,82,744,80,0.10752688172043,0.975609756097561,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Newcastle_Diamonds) in G => 'rider' in l_e
0.8866930171278,82,755,78,0.103311258278146,0.951219512195122,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Ipswich_Witches) in G => 'speedway' in l_e
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Leicester_Lions) in G => 'for Leicester Lions' in l_e
0.886191198786039,75,659,75,0.113808801213961,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.886058981233244,83,744,81,0.108870967741935,0.975903614457831,dbo:SpeedwayRider in c_e and (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rider' in l_e
0.885180240320427,81,744,76,0.102150537634409,0.938271604938272,dbo:SpeedwayRider in c_e and (e, dbp:years, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rider' in l_e
0.884848484848485,75,659,74,0.112291350531108,0.986666666666667,dbo:SpeedwayRider in c_e and (e, dbp:years, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.884401114206128,78,713,73,0.102384291725105,0.935897435897436,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Glasgow_Tigers_(speedway)) in G => 'speedway rider' in l_e
0.88317107093185,78,713,72,0.100981767180926,0.923076923076923,dbo:SpeedwayRider in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway rider' in l_e
0.882706766917293,72,659,66,0.100151745068285,0.916666666666667,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'born' in l_e
0.88110964332893,88,755,86,0.113907284768212,0.977272727272727,dbo:SpeedwayRider in c_e and (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.881024096385542,74,659,69,0.104704097116844,0.932432432432432,dbo:SpeedwayRider in c_e and (e, dbp:years, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.880055788005579,82,713,78,0.109396914446003,0.951219512195122,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Newcastle_Diamonds) in G => 'speedway rider' in l_e
0.879888268156425,83,713,80,0.112201963534362,0.963855421686747,dbo:SpeedwayRider in c_e and (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway rider' in l_e
0.879788639365918,89,755,87,0.11523178807947,0.97752808988764,dbo:SpeedwayRider in c_e and (e, dbp:years, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.87962962962963,90,755,89,0.117880794701987,0.988888888888889,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'speedway' in l_e
