value,supA,supB,supAB,condBA,condAB,string
0.381578947368421,36,40,29,0.725,0.805555555555556,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.325842696629213,39,50,29,0.58,0.743589743589744,dbo:MotorcycleRider in c_e and (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.307692307692308,27,25,16,0.64,0.592592592592593,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.296296296296296,89,73,48,0.657534246575342,0.539325842696629,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle' in l_e(c,p,os)
0.294117647058824,48,20,20,1,0.416666666666667,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.284810126582278,89,69,45,0.652173913043478,0.50561797752809,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle racer' in l_e(c,p,os)
0.281481481481481,75,60,38,0.633333333333333,0.506666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.275862068965517,89,56,40,0.714285714285714,0.449438202247191,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle racer. ' in l_e(c,p,os)
0.272727272727273,56,21,21,1,0.375,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.26530612244898,75,72,39,0.541666666666667,0.52,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
