value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,45,40,40,1,0.888888888888889,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.86231884057971,272,276,238,0.86231884057971,0.875,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'nuclear' in l_e
0.859934853420195,307,296,264,0.891891891891892,0.859934853420195,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'Solar' in l_e
0.805064500716675,2093,1980,1685,0.851010101010101,0.805064500716675,dbo:PowerStation in c_e and exists o : (e, dbp:status, o) in G => 'power' in l_e
0.804389312977099,2096,1980,1686,0.851515151515152,0.804389312977099,dbo:PowerStation in c_e and exists o : (e, dbo:status, o) in G => 'power' in l_e
0.801470588235294,272,250,218,0.872,0.801470588235294,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'nuclear power' in l_e
0.799546485260771,2205,1980,1763,0.89040404040404,0.799546485260771,dbo:PowerStation in c_e and exists o : (e, dbo:location, o) in G => 'power' in l_e
0.798140770252324,2259,1980,1803,0.910606060606061,0.798140770252324,dbo:PowerStation in c_e and exists o : (e, dbp:location, o) in G => 'power' in l_e
0.797474747474747,1954,1980,1579,0.797474747474747,0.808085977482088,dbo:PowerStation in c_e and exists o : (e, dbo:openingYear, o) in G => 'power' in l_e
0.796088223054515,2403,1980,1913,0.966161616161616,0.796088223054515,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'power' in l_e
0.795596177814707,2407,1980,1915,0.967171717171717,0.795596177814707,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'power' in l_e
0.79392523364486,2140,1980,1699,0.858080808080808,0.79392523364486,dbo:PowerStation in c_e and exists o : (e, dbp:country, o) in G => 'power' in l_e
0.79065141720537,2011,1980,1590,0.803030303030303,0.79065141720537,dbo:PowerStation in c_e and exists o : (e, dbp:psElectricalCapacity, o) in G => 'power' in l_e
0.790441176470588,272,253,215,0.849802371541502,0.790441176470588,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'Nuclear' in l_e
0.787878787878788,1922,1980,1560,0.787878787878788,0.811654526534859,dbo:PowerStation in c_e and exists o : (e, dbp:commissioned, o) in G => 'power' in l_e
0.768729641693811,307,275,236,0.858181818181818,0.768729641693811,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'solar' in l_e
0.763636363636364,45,55,42,0.763636363636364,0.933333333333333,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
