value,supA,supB,supAB,condBA,condAB,string
0.928406466512702,424,433,402,0.928406466512702,0.94811320754717,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.8,21,25,20,0.8,0.952380952380952,dbo:ReligiousBuilding in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
0.773308957952468,547,433,423,0.976905311778291,0.773308957952468,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.686746987951807,185,249,171,0.686746987951807,0.924324324324324,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.684210526315789,228,208,156,0.75,0.684210526315789,dbo:ReligiousBuilding in c_e and 'is a Buddhist temple located' in l_e => exists o : (e, dbp:labels, o) in G
0.674418604651163,258,249,174,0.698795180722892,0.674418604651163,dbo:ReligiousBuilding in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.672413793103448,232,208,156,0.75,0.672413793103448,dbo:ReligiousBuilding in c_e and 'a Buddhist temple located' in l_e => exists o : (e, dbp:labels, o) in G
0.666666666666667,179,249,166,0.666666666666667,0.927374301675978,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.666666666666667,179,249,166,0.666666666666667,0.927374301675978,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.655889145496536,323,433,284,0.655889145496536,0.879256965944272,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.65015479876161,323,273,210,0.769230769230769,0.65015479876161,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
0.633435582822086,652,463,413,0.892008639308855,0.633435582822086,dbo:ReligiousBuilding in c_e and 'England' in l_e => exists o : (e, dbo:location, o) in G
0.632075471698113,106,90,67,0.744444444444444,0.632075471698113,dbo:ReligiousBuilding in c_e and 'Jain' in l_e => exists o : (e, dbp:festivals, o) in G
0.629807692307692,185,208,131,0.629807692307692,0.708108108108108,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.625,179,208,130,0.625,0.726256983240223,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.625,179,208,130,0.625,0.726256983240223,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:labels, o) in G
0.622710622710623,258,273,170,0.622710622710623,0.65891472868217,dbo:ReligiousBuilding in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.619047619047619,185,273,169,0.619047619047619,0.913513513513514,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:ReligiousBuilding in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.613861386138614,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:nrhp, o) in G
0.613861386138614,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:nrhp, o) in G
0.613861386138614,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:nrhp, o) in G
0.613861386138614,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:nrhp, o) in G
0.611721611721612,179,273,167,0.611721611721612,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.611721611721612,179,273,167,0.611721611721612,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.609929078014184,282,273,172,0.63003663003663,0.609929078014184,dbo:ReligiousBuilding in c_e and 'Buddhist temple located' in l_e => exists o : (e, dbp:s, o) in G
0.608058608058608,228,273,166,0.608058608058608,0.728070175438597,dbo:ReligiousBuilding in c_e and 'is a Buddhist temple located' in l_e => exists o : (e, dbp:s, o) in G
0.608058608058608,232,273,166,0.608058608058608,0.71551724137931,dbo:ReligiousBuilding in c_e and 'a Buddhist temple located' in l_e => exists o : (e, dbp:s, o) in G
0.596153846153846,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:refnum, o) in G
0.596153846153846,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:refnum, o) in G
0.596153846153846,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:refnum, o) in G
0.596153846153846,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:refnum, o) in G
0.594919786096257,1257,1496,890,0.594919786096257,0.708035003977725,dbo:ReligiousBuilding in c_e and 'temple' in l_e => exists o : (e, dbp:country, o) in G
0.594339622641509,106,78,63,0.807692307692308,0.594339622641509,dbo:ReligiousBuilding in c_e and 'Jain' in l_e => exists o : (e, dbp:templeQuantity, o) in G
0.586538461538462,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:added, o) in G
