value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,34,63,33,0.523809523809524,0.970588235294118,dbo:Sea in c_e and 'Sea is' in l_e => exists p : (e, p, dbr:Sea) in G
0.96,25,63,24,0.380952380952381,0.96,dbo:Sea in c_e and 'Sea is a' in l_e => exists p : (e, p, dbr:Sea) in G
0.944444444444444,18,63,17,0.26984126984127,0.944444444444444,dbo:Sea in c_e and 'to the west' in l_e => exists p : (e, p, dbr:Sea) in G
0.944444444444444,18,63,17,0.26984126984127,0.944444444444444,dbo:Sea in c_e and 'to the east' in l_e => exists p : (e, p, dbr:Sea) in G
0.941176470588235,17,63,16,0.253968253968254,0.941176470588235,dbo:Sea in c_e and 'Strait' in l_e => exists p : (e, p, dbr:Sea) in G
0.9375,16,63,15,0.238095238095238,0.9375,dbo:Sea in c_e and 'to the north' in l_e => exists p : (e, p, dbr:Sea) in G
0.933333333333333,15,63,14,0.222222222222222,0.933333333333333,dbo:Sea in c_e and 'to the south' in l_e => exists p : (e, p, dbr:Sea) in G
0.930232558139535,43,63,40,0.634920634920635,0.930232558139535,dbo:Sea in c_e and 'Ocean' in l_e => exists p : (e, p, dbr:Sea) in G
0.92,25,63,23,0.365079365079365,0.92,dbo:Sea in c_e and 'the east' in l_e => exists p : (e, p, dbr:Sea) in G
0.916666666666667,24,63,22,0.349206349206349,0.916666666666667,dbo:Sea in c_e and 'the south' in l_e => exists p : (e, p, dbr:Sea) in G
0.904761904761905,21,63,19,0.301587301587302,0.904761904761905,dbo:Sea in c_e and 'islands' in l_e => exists p : (e, p, dbr:Sea) in G
0.882352941176471,17,63,15,0.238095238095238,0.882352941176471,dbo:Sea in c_e and 'The sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.875,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'Pacific' in l_e => exists p : (e, p, dbr:Sea) in G
0.875,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'Islands' in l_e => exists p : (e, p, dbr:Sea) in G
0.875,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'sea of the' in l_e => exists p : (e, p, dbr:Sea) in G
0.866666666666667,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => exists p : (e, p, dbr:Sea) in G
0.866666666666667,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'of water' in l_e => exists p : (e, p, dbr:Sea) in G
0.866666666666667,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'Pacific Ocean' in l_e => exists p : (e, p, dbr:Sea) in G
0.838709677419355,31,63,26,0.412698412698413,0.838709677419355,dbo:Sea in c_e and 'east' in l_e => exists p : (e, p, dbr:Sea) in G
0.827586206896552,29,63,24,0.380952380952381,0.827586206896552,dbo:Sea in c_e and 'the north' in l_e => exists p : (e, p, dbr:Sea) in G
0.823529411764706,17,63,14,0.222222222222222,0.823529411764706,dbo:Sea in c_e and 'sea of' in l_e => exists p : (e, p, dbr:Sea) in G
0.818181818181818,33,63,27,0.428571428571429,0.818181818181818,dbo:Sea in c_e and 'the west' in l_e => exists p : (e, p, dbr:Sea) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Sea in c_e and 'marginal' in l_e => exists p : (e, p, dbr:Sea) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Sea in c_e and 'marginal sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.8,15,63,12,0.19047619047619,0.8,dbo:Sea in c_e and 'a marginal sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.8,15,63,12,0.19047619047619,0.8,dbo:Sea in c_e and 'a marginal' in l_e => exists p : (e, p, dbr:Sea) in G
0.777777777777778,36,63,28,0.444444444444444,0.777777777777778,dbo:Sea in c_e and 'south' in l_e => exists p : (e, p, dbr:Sea) in G
0.75609756097561,41,63,31,0.492063492063492,0.75609756097561,dbo:Sea in c_e and 'west' in l_e => exists p : (e, p, dbr:Sea) in G
0.744186046511628,43,63,32,0.507936507936508,0.744186046511628,dbo:Sea in c_e and 'north' in l_e => exists p : (e, p, dbr:Sea) in G
0.681818181818182,22,63,15,0.238095238095238,0.681818181818182,dbo:Sea in c_e and 'water' in l_e => exists p : (e, p, dbr:Sea) in G
0.666666666666667,27,63,18,0.285714285714286,0.666666666666667,dbo:Sea in c_e and 'part' in l_e => exists p : (e, p, dbr:Sea) in G
0.666666666666667,21,63,14,0.222222222222222,0.666666666666667,dbo:Sea in c_e and 'part of the' in l_e => exists p : (e, p, dbr:Sea) in G
0.653846153846154,26,63,17,0.26984126984127,0.653846153846154,dbo:Sea in c_e and 'part of' in l_e => exists p : (e, p, dbr:Sea) in G
0.647058823529412,17,63,11,0.174603174603175,0.647058823529412,dbo:Sea in c_e and 'island' in l_e => exists p : (e, p, dbr:Sea) in G
0.625,16,63,10,0.158730158730159,0.625,dbo:Sea in c_e and 'a sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.588235294117647,17,63,10,0.158730158730159,0.588235294117647,dbo:Sea in c_e and 'within' in l_e => exists p : (e, p, dbr:Sea) in G
0.575757575757576,33,63,19,0.301587301587302,0.575757575757576,dbo:Sea in c_e and 'located' in l_e => exists p : (e, p, dbr:Sea) in G
0.571428571428571,21,63,12,0.19047619047619,0.571428571428571,dbo:Sea in c_e and 'area' in l_e => exists p : (e, p, dbr:Sea) in G
0.464285714285714,28,63,13,0.206349206349206,0.464285714285714,dbo:Sea in c_e and 'coast' in l_e => exists p : (e, p, dbr:Sea) in G
0.416666666666667,24,63,10,0.158730158730159,0.416666666666667,dbo:Sea in c_e and 'coast of' in l_e => exists p : (e, p, dbr:Sea) in G
