value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'by club Only transfers' in l_e => exists p : (e, p, "to Apollon Limassol"@en) in G
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'club Only transfers' in l_e => exists p : (e, p, "to Apollon Limassol"@en) in G
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'club Only transfers' in l_e => exists p : (e, p, "to Olympiakos Nicosia"@en) in G
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'by club Only transfers' in l_e => exists p : (e, p, "to Olympiakos Nicosia"@en) in G
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'club Only transfers' in l_e => exists p : (e, p, "from Aris Limassol"@en) in G
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'by club Only transfers' in l_e => exists p : (e, p, "from Aris Limassol"@en) in G
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'by club Only transfers' in l_e => exists p : (e, p, "from Doxa Katokopias"@en) in G
0.9,190,19,19,1,0.1,dbo:SportsTeamMember in c_e and 'club Only transfers' in l_e => exists p : (e, p, "from Doxa Katokopias"@en) in G
0.899430740037951,527,53,53,1,0.100569259962049,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists p : (e, p, "Belarus"@en) in G
0.899234693877551,79,784,79,0.100765306122449,1,dbo:SportsTeamMember in c_e and 'summer transfer window by club' in l_e => exists p : (e, p, "FW"@en) in G
0.899234693877551,79,784,79,0.100765306122449,1,dbo:SportsTeamMember in c_e and 'place' in l_e => exists p : (e, p, "FW"@en) in G
0.899082568807339,77,763,77,0.100917431192661,1,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists p : (e, p, "GK"@en) in G
0.899038461538462,208,21,21,1,0.100961538461538,dbo:SportsTeamMember in c_e and 'transfers for' in l_e => exists p : (e, p, "to Ermis Aradippou"@en) in G
0.899038461538462,208,21,21,1,0.100961538461538,dbo:SportsTeamMember in c_e and 'transfers for' in l_e => exists p : (e, p, "to Omonia Aradippou"@en) in G
0.898976982097187,79,782,79,0.101023017902813,1,dbo:SportsTeamMember in c_e and 'place' in l_e => exists p : (e, p, "DF"@en) in G
0.898976982097187,79,782,79,0.101023017902813,1,dbo:SportsTeamMember in c_e and 'summer transfer window by club' in l_e => exists p : (e, p, "DF"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'that isn't mentioned there' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'transfer that isn't mentioned' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'isn't mentioned there please' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'wish to insert a' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'If you wish to' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'you wish to insert' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'page If you wish' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'mentioned there please add' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'wish to insert a transfer' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'the page If you wish' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'page If you wish to' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'that isn't mentioned there please' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'If you wish to insert' in l_e => exists p : (e, p, "UKR"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SportsTeamMember in c_e and 'isn't mentioned there please add' in l_e => exists p : (e, p, "UKR"@en) in G
