value,supA,supB,supAB,condBA,condAB,string
1,74,17,17,1,0.22972972972973,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => '42nd Canadian federal' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'the 2013 representation' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'order It came' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => '2013 representation order' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'legally defined in' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'representation order It' in l_e
1,74,17,17,1,0.22972972972973,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'the 42nd Canadian' in l_e
1,74,167,74,0.44311377245509,1,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'federal electoral district' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'boundaries redistribution and' in l_e
1,74,18,18,1,0.243243243243243,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'was legally defined' in l_e
1,74,18,18,1,0.243243243243243,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'and was legally' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'legally defined in the' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'defined in the 2013' in l_e
1,74,17,17,1,0.22972972972973,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => '42nd Canadian federal election' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'in the 2013 representation' in l_e
1,74,18,18,1,0.243243243243243,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'redistribution and was legally' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => 'the 2013 representation order' in l_e
1,74,19,19,1,0.256756756756757,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedRepParty, o) in G => '2013 representation order It' in l_e
