value,supA,supB,supAB,condBA,condAB,string
1,125,46,46,1,0.368,dbo:Town in c_e and exists p : (e, p, "-03:00") in G => 'in Brazil The population is' in l_e
1,63,65,63,0.969230769230769,1,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'Ivory Coast' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '2012 when' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'March 2012' in l_e
1,63,35,35,1,0.555555555555556,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'abolished In' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'commune until' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'nationwide that' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'communes nationwide' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'of 1126' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '1126 communes' in l_e
1,63,36,36,1,0.571428571428571,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'that were abolished' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'March 2012 when' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'of 1126 communes' in l_e
1,63,52,52,1,0.825396825396825,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'a sub-prefecture of' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'until March 2012' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'commune until March' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'nationwide that were' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'a commune until' in l_e
1,63,35,35,1,0.555555555555556,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'were abolished In' in l_e
1,63,57,57,1,0.904761904761905,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'of the sub-prefecture' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'was a commune' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'it became one' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '1126 communes nationwide' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'communes nationwide that' in l_e
1,63,35,35,1,0.555555555555556,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'abolished In 2014' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '2012 when it' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'one of 1126' in l_e
1,63,88,63,0.715909090909091,1,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'Coast' in l_e
1,63,65,63,0.969230769230769,1,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'Ivory' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '1126' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'of 1126 communes nationwide' in l_e
1,63,52,52,1,0.825396825396825,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'is a sub-prefecture of' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'it became one of' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '1126 communes nationwide that' in l_e
1,63,60,60,1,0.952380952380952,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'It is a sub-prefecture' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'a commune until March' in l_e
1,63,35,35,1,0.555555555555556,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'abolished In 2014 the' in l_e
1,63,62,62,1,0.984126984126984,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'Coast It is a' in l_e
1,63,56,56,1,0.888888888888889,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '2014 the population of' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'became one of 1126' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'March 2012 when it' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'commune until March 2012' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '2012 when it became' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'communes nationwide that were' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'was a commune until' in l_e
1,63,56,56,1,0.888888888888889,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'population of the sub-prefecture' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'one of 1126 communes' in l_e
1,63,35,35,1,0.555555555555556,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'that were abolished In' in l_e
1,63,50,50,1,0.793650793650794,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'In 2014 the population' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'when it became one' in l_e
1,63,57,57,1,0.904761904761905,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'of the sub-prefecture of' in l_e
1,63,35,35,1,0.555555555555556,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'were abolished In 2014' in l_e
1,63,36,36,1,0.571428571428571,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'nationwide that were abolished' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'until March 2012 when' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'a commune until March 2012' in l_e
1,63,52,52,1,0.825396825396825,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'It is a sub-prefecture of' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'commune until March 2012 when' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'it became one of 1126' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '1126 communes nationwide that were' in l_e
1,63,56,56,1,0.888888888888889,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'the population of the sub-prefecture' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'was a commune until March' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => '2012 when it became one' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'when it became one of' in l_e
1,63,39,39,1,0.619047619047619,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'one of 1126 communes nationwide' in l_e
1,63,40,40,1,0.634920634920635,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'until March 2012 when it' in l_e
1,63,59,59,1,0.936507936507937,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'Coast It is a sub-prefecture' in l_e
1,63,35,35,1,0.555555555555556,dbo:Town in c_e and exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G => 'that were abolished In 2014' in l_e
