value,supA,supB,supAB,condBA,condAB,string
0.579853452072406,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.537105283551218,202,139,90,0.647482014388489,0.445544554455446,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.494901541957473,23,30,13,0.433333333333333,0.565217391304348,dbo:Cricketer in c_e and 'Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.489897948556636,20,30,12,0.4,0.6,dbo:Cricketer in c_e and 'Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:Cricketer in c_e and 'debut for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.478091443733757,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.478091443733757,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'is a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'is a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.430331482911935,18,30,10,0.333333333333333,0.555555555555556,dbo:Cricketer in c_e and 'Nepali' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.425584703054298,7348,1433,1381,0.963712491277041,0.187942297223734,dbo:Cricketer in c_e and 'born' in l_e => exists s : (s, dbp:motm, e) in G
0.416973617597493,197,139,69,0.496402877697842,0.350253807106599,dbo:Cricketer in c_e and 'stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.410641053415213,164,139,62,0.446043165467626,0.378048780487805,dbo:Cricketer in c_e and 'umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.408802687886509,135,139,56,0.402877697841727,0.414814814814815,dbo:Cricketer in c_e and 'He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.403265904410929,129,139,54,0.388489208633094,0.418604651162791,dbo:Cricketer in c_e and 'He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.397954305217159,229,139,71,0.510791366906475,0.310043668122271,dbo:Cricketer in c_e and 'stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.381944444444444,192,108,55,0.509259259259259,0.286458333333333,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.380991423346462,119,139,49,0.352517985611511,0.411764705882353,dbo:Cricketer in c_e and 'umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.379122464918941,9421,1433,1393,0.97208653175157,0.147861161235538,dbo:Cricketer in c_e and 'cricketer' in l_e => exists s : (s, dbp:motm, e) in G
0.377770196731674,147,139,54,0.388489208633094,0.36734693877551,dbo:Cricketer in c_e and 'cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.370136115817142,116,139,47,0.338129496402878,0.405172413793103,dbo:Cricketer in c_e and 'umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.361111111111111,48,108,26,0.240740740740741,0.541666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.36036768010584,74,100,31,0.31,0.418918918918919,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.358609569093279,45,108,25,0.231481481481481,0.555555555555556,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.356348322549899,42,108,24,0.222222222222222,0.571428571428571,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbo:coach, e) in G
