value,supA,supB,supAB,condBA,condAB,string
0.899728997289973,369,37,37,1,0.100271002710027,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'found from' in l_e
0.899728997289973,369,37,37,1,0.100271002710027,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'fossils' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'was named' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'dinosaur from' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'plesiosaur' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'dinosaur from' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'was named' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'plesiosaur' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'plesiosaur' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'was named' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'dinosaur from' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'plesiosaur' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'dinosaur from' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'was named' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'was named' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'dinosaur from' in l_e
0.898701298701299,385,39,39,1,0.101298701298701,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'plesiosaur' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'was named' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'dinosaur from' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'plesiosaur' in l_e
0.897280966767372,331,34,34,1,0.102719033232628,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'Early Cretaceous' in l_e
0.897280966767372,331,34,34,1,0.102719033232628,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'dinosaur from the' in l_e
0.894308943089431,369,39,39,1,0.105691056910569,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'dinosaur from' in l_e
0.894308943089431,369,39,39,1,0.105691056910569,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'plesiosaur' in l_e
0.894259818731118,331,35,35,1,0.105740181268882,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is known' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'South' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'found in the' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'found in the' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'South' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'found in the' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'South' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'found in the' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'South' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'found in the' in l_e
0.893506493506494,385,41,41,1,0.106493506493506,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'South' in l_e
0.893470790378007,290,30,29,0.966666666666667,0.1,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'years' in l_e
0.891891891891892,369,39,38,0.974358974358974,0.102981029810298,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'was named' in l_e
0.891696750902527,276,29,28,0.96551724137931,0.101449275362319,dbo:Reptile in c_e and exists o : (e, dbp:fossilRange, o) in G => 'discovered' in l_e
0.891566265060241,331,35,34,0.971428571428571,0.102719033232628,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'type species is' in l_e
0.891238670694864,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'China' in l_e
0.891238670694864,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'the Late Cretaceous' in l_e
0.890909090909091,384,41,40,0.975609756097561,0.104166666666667,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'South' in l_e
