value,supA,supB,supAB,condBA,condAB,string
0.46349812132799,80,354,78,0.220338983050847,0.975,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland' in l_e
0.405653540007416,80,292,62,0.212328767123288,0.775,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'in County' in l_e
0.402709393348764,80,346,67,0.19364161849711,0.8375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'County' in l_e
0.389711431702997,80,60,27,0.45,0.3375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the' in l_e
0.34079791090968,80,199,43,0.21608040201005,0.5375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The' in l_e
0.338061701891407,80,252,48,0.19047619047619,0.6,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'closed' in l_e
0.325395686727984,80,17,12,0.705882352941177,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'and closed' in l_e
0.317542648054294,80,15,11,0.733333333333333,0.1375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'halt' in l_e
0.308998747551993,80,354,52,0.146892655367232,0.65,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'opened' in l_e
0.303716933844023,80,166,35,0.210843373493976,0.4375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'closed on' in l_e
0.301463933406061,80,159,34,0.213836477987421,0.425,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station served' in l_e
0.298279379500652,80,153,33,0.215686274509804,0.4125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'railway station served' in l_e
0.29449221333817,80,113,28,0.247787610619469,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station' in l_e
0.294085848837523,80,37,16,0.432432432432432,0.2,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the village of' in l_e
0.294085848837523,80,37,16,0.432432432432432,0.2,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the village' in l_e
0.291827497484881,80,444,55,0.123873873873874,0.6875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served' in l_e
0.282842712474619,80,90,24,0.266666666666667,0.3,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station opened' in l_e
0.280236701193209,80,46,17,0.369565217391304,0.2125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'railway station served the' in l_e
0.274336320356359,80,48,17,0.354166666666667,0.2125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station served the' in l_e
0.26843774609658,80,136,28,0.205882352941176,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'on 1' in l_e
0.264272806544808,80,172,31,0.180232558139535,0.3875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'opened on' in l_e
0.263828093951146,80,95,23,0.242105263157895,0.2875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Northern' in l_e
0.258774584753383,80,168,30,0.178571428571429,0.375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'It closed' in l_e
0.258198889747161,80,147,28,0.19047619047619,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station opened on' in l_e
0.254823595718813,80,77,20,0.25974025974026,0.25,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry' in l_e
0.25466240628815,80,85,21,0.247058823529412,0.2625,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station opened on' in l_e
0.25,80,80,20,0.25,0.25,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Northern Ireland' in l_e
0.246935532802402,80,197,31,0.157360406091371,0.3875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station opened' in l_e
0.244804162575281,80,141,26,0.184397163120567,0.325,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'The station opened on' in l_e
0.243474556134265,80,427,45,0.105386416861827,0.5625,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Railway' in l_e
0.238378531592768,80,185,29,0.156756756756757,0.3625,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'The station opened' in l_e
0.237765984355591,80,199,30,0.150753768844221,0.375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station was' in l_e
0.235540765165596,80,73,18,0.246575342465753,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and' in l_e
0.223606797749979,80,144,24,0.166666666666667,0.3,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'It closed on' in l_e
0.222497079744992,80,101,20,0.198019801980198,0.25,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Donegal' in l_e
0.220896312153217,80,83,18,0.216867469879518,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Donegal Ireland' in l_e
0.220896312153217,80,83,18,0.216867469879518,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'in County Donegal Ireland' in l_e
0.220896312153217,80,83,18,0.216867469879518,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'County Donegal Ireland' in l_e
0.217642875033004,80,38,12,0.315789473684211,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'the Londonderry' in l_e
0.217642875033004,80,38,12,0.315789473684211,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'the Londonderry and' in l_e
0.215207115505279,80,78,17,0.217948717948718,0.2125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'in County Donegal Ireland The' in l_e
0.215207115505279,80,78,17,0.217948717948718,0.2125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'County Donegal Ireland The' in l_e
0.215207115505279,80,78,17,0.217948717948718,0.2125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Donegal Ireland The' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and Lough Swilly Railway' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'and Lough' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Swilly Railway' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Lough Swilly' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Swilly' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'and Lough Swilly Railway' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and Lough Swilly' in l_e
0.21483446221183,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and Lough' in l_e
