value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.543859649122807,114,67,62,0.925373134328358,0.543859649122807,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists p : (e, p, dbr:England) in G
0.526315789473684,114,67,60,0.895522388059702,0.526315789473684,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists p : (e, p, dbr:England) in G
0.524271844660194,103,67,54,0.805970149253731,0.524271844660194,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists p : (e, p, dbr:England) in G
0.507462686567164,44,67,34,0.507462686567164,0.772727272727273,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:England) in G
0.462686567164179,36,67,31,0.462686567164179,0.861111111111111,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists p : (e, p, dbr:England) in G
0.462686567164179,46,67,31,0.462686567164179,0.673913043478261,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists p : (e, p, dbr:England) in G
0.447761194029851,56,67,30,0.447761194029851,0.535714285714286,dbo:SpeedwayTeam in c_e and 'League' in l_e => exists p : (e, p, dbr:England) in G
0.358208955223881,27,67,24,0.358208955223881,0.888888888888889,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists p : (e, p, dbr:England) in G
0.358208955223881,54,67,24,0.358208955223881,0.444444444444444,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists p : (e, p, dbr:England) in G
0.358208955223881,54,67,24,0.358208955223881,0.444444444444444,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => exists p : (e, p, dbr:England) in G
0.343283582089552,52,67,23,0.343283582089552,0.442307692307692,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => exists p : (e, p, dbr:England) in G
0.333333333333333,39,21,13,0.619047619047619,0.333333333333333,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,39,15,13,0.866666666666667,0.333333333333333,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists p : (e, p, dbr:Poland) in G
