value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ' Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ', Belarus. ' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Venue in c_e and 'Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:Venue in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:Venue in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.815789473684211,31,38,31,0.815789473684211,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.8125,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.8125,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.8125,78,96,78,0.8125,1,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
0.8125,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.8125,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.789473684210526,30,38,30,0.789473684210526,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.777777777777778,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and 'Honduras' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.777777777777778,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and ', Honduras. ' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.777777777777778,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and ' Honduras' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.774193548387097,29,31,24,0.774193548387097,0.827586206896552,dbo:Venue in c_e and 'Argentina' in l_e(c,p,os) => (e, dbp:location, dbr:Argentina) in G
0.774193548387097,28,31,24,0.774193548387097,0.857142857142857,dbo:Venue in c_e and ', Argentina. ' in l_e(c,p,os) => (e, dbp:location, dbr:Argentina) in G
0.774193548387097,28,31,24,0.774193548387097,0.857142857142857,dbo:Venue in c_e and ' Argentina' in l_e(c,p,os) => (e, dbp:location, dbr:Argentina) in G
0.771428571428571,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.771428571428571,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.760869565217391,37,46,35,0.760869565217391,0.945945945945946,dbo:Venue in c_e and 'Iran' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Venue in c_e and 'Colombia' in l_e(c,p,os) => (e, dbp:location, dbr:Colombia) in G
0.76,19,25,19,0.76,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.758620689655172,26,29,22,0.758620689655172,0.846153846153846,dbo:Venue in c_e and 'Chile' in l_e(c,p,os) => (e, dbo:location, dbr:Chile) in G
0.75,27,32,24,0.75,0.888888888888889,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.75,25,32,24,0.75,0.96,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.742857142857143,29,35,26,0.742857142857143,0.896551724137931,dbo:Venue in c_e and ' Republic. ' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.740740740740741,24,27,20,0.740740740740741,0.833333333333333,dbo:Venue in c_e and 'Colombia' in l_e(c,p,os) => (e, dbo:location, dbr:Colombia) in G
