value,supA,supB,supAB,condBA,condAB,string
0.41304347826087,93,91,76,0.835164835164835,0.817204301075269,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'was an Italian' in l_e
0.388888888888889,17,19,14,0.736842105263158,0.823529411764706,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.388888888888889,17,19,14,0.736842105263158,0.823529411764706,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.368421052631579,20,18,14,0.777777777777778,0.7,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Indonesia) in G => 'an Indonesian' in l_e
0.367647058823529,39,29,25,0.862068965517241,0.641025641025641,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Electric_blues) in G => 'electric blues' in l_e
0.365853658536585,17,24,15,0.625,0.882352941176471,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'gospel musician' in l_e
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'Gospel Albums' in l_e
0.365384615384615,21,31,19,0.612903225806452,0.904761904761905,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'a Serbian' in l_e
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'the Billboard magazine' in l_e
0.361702127659574,21,26,17,0.653846153846154,0.80952380952381,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'is a Serbian' in l_e
0.357142857142857,18,24,15,0.625,0.833333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'gospel musician' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Cajun_music) in G => 'Cajun' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Cajun_music) in G => 'Cajun' in l_e
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'the Billboard magazine' in l_e
