value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'on 19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Trophy on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and '19 September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and '19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Vijay Hazare Trophy on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Trophy on 19 September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Hazare Trophy on 19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Trophy on 19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'on 19 September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Hazare Trophy on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.85,19,20,17,0.85,0.894736842105263,dbo:Cricketer in c_e and '–19 Vijay Hazare Trophy on 19 September 2018. ' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.8,26,30,24,0.8,0.923076923076923,dbo:Cricketer in c_e and 'County' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:County_Durham) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Leicester) in G
0.633333333333333,30,26,19,0.730769230769231,0.633333333333333,dbo:Cricketer in c_e and 'debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.617021276595745,32,47,29,0.617021276595745,0.90625,dbo:Cricketer in c_e and 'County' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:County_Durham) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611111111111111,22,36,22,0.611111111111111,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Leicester) in G
0.611111111111111,36,31,22,0.709677419354839,0.611111111111111,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611111111111111,36,31,22,0.709677419354839,0.611111111111111,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606060606060606,33,32,20,0.625,0.606060606060606,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.583683767872161,1011,1189,694,0.583683767872161,0.686449060336301,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575757575757576,33,31,19,0.612903225806452,0.575757575757576,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,30,32,18,0.5625,0.6,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,30,32,18,0.5625,0.6,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548387096774194,30,31,17,0.548387096774194,0.566666666666667,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548387096774194,30,31,17,0.548387096774194,0.566666666666667,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548387096774194,17,31,17,0.548387096774194,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538461538461538,24,26,14,0.538461538461538,0.583333333333333,dbo:Cricketer in c_e and 'first-class debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538461538461538,24,26,14,0.538461538461538,0.583333333333333,dbo:Cricketer in c_e and 'made his first-class debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538461538461538,24,26,14,0.538461538461538,0.583333333333333,dbo:Cricketer in c_e and 'his first-class debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487162162162162,1480,1189,721,0.606391925988225,0.487162162162162,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.464619492656876,1498,1231,696,0.565393988627132,0.464619492656876,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
0.463414634146341,19,41,19,0.463414634146341,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Leicestershire) in G
0.443037974683544,76,79,35,0.443037974683544,0.460526315789474,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.443037974683544,61,79,35,0.443037974683544,0.573770491803279,dbo:Cricketer in c_e and 'first-class matches for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.443037974683544,74,79,35,0.443037974683544,0.472972972972973,dbo:Cricketer in c_e and 'matches for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.443037974683544,63,79,35,0.443037974683544,0.555555555555556,dbo:Cricketer in c_e and 'first-class matches' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.442379182156134,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'cricket matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.442379182156134,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'first-class cricket matches' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.442379182156134,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'cricket matches' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.442379182156134,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'first-class cricket matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.41747572815534,58,103,43,0.41747572815534,0.741379310344828,dbo:Cricketer in c_e and 'an cricketer' in l_e(c,p,os) => (e, dbp:country, "Zimbabwe"@en) in G
0.416666666666667,36,35,15,0.428571428571429,0.416666666666667,dbo:Cricketer in c_e and ' in West Indian domestic cricket. ' in l_e(c,p,os) => (e, dbp:club, dbr:Windward_Islands_cricket_team) in G
0.41025641025641,39,26,16,0.615384615384615,0.41025641025641,dbo:Cricketer in c_e and 'made his first-class debut' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,40,26,16,0.615384615384615,0.4,dbo:Cricketer in c_e and 'his first-class debut' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.395061728395062,173,405,160,0.395061728395062,0.92485549132948,dbo:Cricketer in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.390243902439024,41,26,16,0.615384615384615,0.390243902439024,dbo:Cricketer in c_e and 'made his first-class' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.390243902439024,41,35,16,0.457142857142857,0.390243902439024,dbo:Cricketer in c_e and 'in West Indian domestic cricket' in l_e(c,p,os) => (e, dbp:club, dbr:Windward_Islands_cricket_team) in G
0.390243902439024,41,35,16,0.457142857142857,0.390243902439024,dbo:Cricketer in c_e and 'in West' in l_e(c,p,os) => (e, dbp:club, dbr:Windward_Islands_cricket_team) in G
0.390243902439024,41,35,16,0.457142857142857,0.390243902439024,dbo:Cricketer in c_e and 'West Indian domestic cricket' in l_e(c,p,os) => (e, dbp:club, dbr:Windward_Islands_cricket_team) in G
0.390243902439024,41,35,16,0.457142857142857,0.390243902439024,dbo:Cricketer in c_e and 'in West Indian domestic' in l_e(c,p,os) => (e, dbp:club, dbr:Windward_Islands_cricket_team) in G
0.390243902439024,41,35,16,0.457142857142857,0.390243902439024,dbo:Cricketer in c_e and 'in West Indian' in l_e(c,p,os) => (e, dbp:club, dbr:Windward_Islands_cricket_team) in G
0.390243902439024,41,35,16,0.457142857142857,0.390243902439024,dbo:Cricketer in c_e and 'West Indian domestic' in l_e(c,p,os) => (e, dbp:club, dbr:Windward_Islands_cricket_team) in G
0.387096774193548,17,31,12,0.387096774193548,0.705882352941177,dbo:Cricketer in c_e and 'former' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,17,31,12,0.387096774193548,0.705882352941177,dbo:Cricketer in c_e and 'is a former' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,17,31,12,0.387096774193548,0.705882352941177,dbo:Cricketer in c_e and 'a former' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.381057268722467,454,269,173,0.643122676579926,0.381057268722467,dbo:Cricketer in c_e and 'first-class cricket' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.380952380952381,42,26,16,0.615384615384615,0.380952380952381,dbo:Cricketer in c_e and 'first-class debut' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.380952380952381,42,26,16,0.615384615384615,0.380952380952381,dbo:Cricketer in c_e and 'his first-class' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.380246913580247,155,405,154,0.380246913580247,0.993548387096774,dbo:Cricketer in c_e and 'at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.38,50,20,19,0.95,0.38,dbo:Cricketer in c_e and 'Hazare Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.38,50,20,19,0.95,0.38,dbo:Cricketer in c_e and 'Vijay Hazare Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.378640776699029,50,103,39,0.378640776699029,0.78,dbo:Cricketer in c_e and 'an cricketer. ' in l_e(c,p,os) => (e, dbp:country, "Zimbabwe"@en) in G
0.378378378378378,15,37,14,0.378378378378378,0.933333333333333,dbo:Cricketer in c_e and 'Nottingham' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Nottingham) in G
0.377358490566038,167,212,80,0.377358490566038,0.479041916167665,dbo:Cricketer in c_e and 'first-class matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.377358490566038,168,212,80,0.377358490566038,0.476190476190476,dbo:Cricketer in c_e and 'first-class matches' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.37037037037037,24,27,10,0.37037037037037,0.416666666666667,dbo:Cricketer in c_e and 'made his debut for' in l_e(c,p,so) => (e, dbp:country, "Nepal"@en) in G
0.37037037037037,20,27,10,0.37037037037037,0.5,dbo:Cricketer in c_e and ' made his debut for ' in l_e(c,p,so) => (e, dbp:country, "Nepal"@en) in G
0.37037037037037,25,27,10,0.37037037037037,0.4,dbo:Cricketer in c_e and 'his debut for' in l_e(c,p,so) => (e, dbp:country, "Nepal"@en) in G
0.37037037037037,27,26,10,0.384615384615385,0.37037037037037,dbo:Cricketer in c_e and 'List A debut' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
