value,supA,supB,supAB,condBA,condAB,string
0.751054852320675,48,226,37,0.163716814159292,0.770833333333333,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'bodybuilder' in l_e
0.75,48,210,42,0.2,0.875,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'professional' in l_e
0.738396624472574,51,226,40,0.176991150442478,0.784313725490196,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'bodybuilder' in l_e
0.732718894009217,51,210,44,0.20952380952381,0.862745098039216,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'professional' in l_e
0.728110599078341,52,210,45,0.214285714285714,0.865384615384615,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'professional' in l_e
0.728033472803347,52,226,39,0.172566371681416,0.75,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'bodybuilder' in l_e
0.723981900452489,48,208,35,0.168269230769231,0.729166666666667,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'born' in l_e
0.715481171548117,55,226,42,0.185840707964602,0.763636363636364,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'bodybuilder' in l_e
0.713636363636364,51,208,39,0.1875,0.764705882352941,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'born' in l_e
0.711009174311927,55,210,47,0.223809523809524,0.854545454545454,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'professional' in l_e
0.709090909090909,52,208,40,0.192307692307692,0.769230769230769,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'born' in l_e
0.707964601769911,23,103,13,0.12621359223301,0.565217391304348,dbo:Bodybuilder in c_e and exists s : (s, dbo:starring, e) in G => 'professional bodybuilder' in l_e
0.706896551724138,23,105,12,0.114285714285714,0.521739130434783,dbo:Bodybuilder in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.705882352941177,23,107,11,0.102803738317757,0.478260869565217,dbo:Bodybuilder in c_e and exists s : (s, dbo:starring, e) in G => 'IFBB' in l_e
0.692307692307693,55,208,42,0.201923076923077,0.763636363636364,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'born' in l_e
0.660194174757282,23,91,11,0.120879120879121,0.478260869565217,dbo:Bodybuilder in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.608695652173913,23,79,10,0.126582278481013,0.434782608695652,dbo:Bodybuilder in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.438461538461539,48,105,23,0.219047619047619,0.479166666666667,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'American' in l_e
0.427536231884058,48,107,17,0.158878504672897,0.354166666666667,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'IFBB' in l_e
0.412213740458015,51,105,25,0.238095238095238,0.490196078431373,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'American' in l_e
0.404411764705882,48,103,15,0.145631067961165,0.3125,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'professional bodybuilder' in l_e
0.401515151515152,52,105,25,0.238095238095238,0.480769230769231,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'American' in l_e
0.4,51,107,18,0.168224299065421,0.352941176470588,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'IFBB' in l_e
0.39568345323741,52,107,20,0.186915887850467,0.384615384615385,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'IFBB' in l_e
0.383928571428571,48,91,27,0.296703296703297,0.5625,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'female' in l_e
0.382352941176471,51,103,18,0.174757281553398,0.352941176470588,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'professional bodybuilder' in l_e
0.378787878787879,55,105,28,0.266666666666667,0.509090909090909,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'American' in l_e
0.37410071942446,55,107,23,0.214953271028037,0.418181818181818,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'IFBB' in l_e
0.36986301369863,55,28,10,0.357142857142857,0.181818181818182,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'Mr Olympia' in l_e
0.366906474820144,52,103,16,0.155339805825243,0.307692307692308,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'professional bodybuilder' in l_e
0.364406779661017,48,91,21,0.230769230769231,0.4375,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'an American' in l_e
0.351351351351351,55,29,10,0.344827586206897,0.181818181818182,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'American IFBB' in l_e
0.347826086956522,51,91,27,0.296703296703297,0.529411764705882,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'female' in l_e
0.347826086956522,52,28,11,0.392857142857143,0.211538461538462,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'Mr Olympia' in l_e
0.345323741007194,55,103,19,0.184466019417476,0.345454545454545,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'professional bodybuilder' in l_e
0.339130434782609,52,91,28,0.307692307692308,0.538461538461538,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'female' in l_e
0.336134453781513,51,91,23,0.252747252747253,0.450980392156863,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'an American' in l_e
0.333333333333333,51,28,10,0.357142857142857,0.196078431372549,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'Mr Olympia' in l_e
0.323943661971831,52,29,10,0.344827586206897,0.192307692307692,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'is an American professional' in l_e
0.322314049586777,52,91,22,0.241758241758242,0.423076923076923,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'an American' in l_e
0.305084745762712,55,91,28,0.307692307692308,0.509090909090909,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'female' in l_e
0.303030303030303,48,28,10,0.357142857142857,0.208333333333333,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'Mr Olympia' in l_e
0.297520661157025,55,91,25,0.274725274725275,0.454545454545455,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'an American' in l_e
0.292452830188679,48,79,21,0.265822784810127,0.4375,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'is an American' in l_e
0.287671232876712,52,31,10,0.32258064516129,0.192307692307692,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'an American professional' in l_e
0.271844660194175,48,76,21,0.276315789473684,0.4375,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'female bodybuilder' in l_e
0.265822784810127,55,34,10,0.294117647058824,0.181818181818182,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'American professional' in l_e
0.259259259259259,51,79,22,0.278481012658228,0.431372549019608,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'is an American' in l_e
0.247706422018349,52,79,22,0.278481012658228,0.423076923076923,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'is an American' in l_e
0.24,52,34,11,0.323529411764706,0.211538461538462,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'American professional' in l_e
0.235849056603774,51,76,21,0.276315789473684,0.411764705882353,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'female bodybuilder' in l_e
0.226415094339623,52,76,22,0.289473684210526,0.423076923076923,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'female bodybuilder' in l_e
0.218181818181818,55,79,24,0.30379746835443,0.436363636363636,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'is an American' in l_e
0.207317073170732,55,38,11,0.289473684210526,0.2,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'former' in l_e
0.194444444444444,48,34,10,0.294117647058824,0.208333333333333,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'American professional' in l_e
0.192660550458716,55,76,22,0.289473684210526,0.4,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'female bodybuilder' in l_e
0.184782608695652,48,65,21,0.323076923076923,0.4375,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'professional female' in l_e
0.184210526315789,52,38,14,0.368421052631579,0.269230769230769,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'former' in l_e
0.148936170212766,51,65,22,0.338461538461538,0.431372549019608,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'professional female' in l_e
0.144444444444444,48,61,19,0.311475409836066,0.395833333333333,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'professional female bodybuilder' in l_e
0.14,48,62,10,0.161290322580645,0.208333333333333,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'IFBB professional' in l_e
0.136842105263158,52,65,22,0.338461538461538,0.423076923076923,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'professional female' in l_e
0.135135135135135,48,38,12,0.315789473684211,0.25,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'former' in l_e
0.123595505617977,55,44,10,0.227272727272727,0.181818181818182,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'fitness' in l_e
0.108695652173913,51,61,20,0.327868852459016,0.392156862745098,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'professional female bodybuilder' in l_e
0.106796116504854,51,62,10,0.161290322580645,0.196078431372549,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'IFBB professional' in l_e
0.104166666666667,55,65,24,0.369230769230769,0.436363636363636,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'professional female' in l_e
0.0970873786407767,52,62,11,0.17741935483871,0.211538461538462,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'IFBB professional' in l_e
0.0967741935483872,52,61,20,0.327868852459016,0.384615384615385,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'professional female bodybuilder' in l_e
0.0909090909090909,55,47,14,0.297872340425532,0.254545454545455,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'Olympia' in l_e
0.0760869565217391,55,48,11,0.229166666666667,0.2,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'a professional' in l_e
0.0721649484536082,51,58,12,0.206896551724138,0.235294117647059,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'bodybuilding' in l_e
0.0673076923076923,55,62,13,0.209677419354839,0.236363636363636,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'IFBB professional' in l_e
0.0638297872340426,55,61,22,0.360655737704918,0.4,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'professional female bodybuilder' in l_e
0.0609756097560976,52,47,17,0.361702127659574,0.326923076923077,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'Olympia' in l_e
0.0470588235294118,51,47,13,0.276595744680851,0.254901960784314,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'Olympia' in l_e
0.034090909090909,51,48,11,0.229166666666667,0.215686274509804,dbo:Bodybuilder in c_e and exists s : (s, dbo:predecessor, e) in G => 'a professional' in l_e
0.0294117647058824,55,58,11,0.189655172413793,0.2,dbo:Bodybuilder in c_e and exists s : (s, dbp:predecessor, e) in G => 'bodybuilding' in l_e
0.0217391304347826,52,50,10,0.2,0.192307692307692,dbo:Bodybuilder in c_e and exists s : (s, dbp:successor, e) in G => 'competitor' in l_e
0.0126582278481013,48,47,16,0.340425531914894,0.333333333333333,dbo:Bodybuilder in c_e and exists s : (s, dbo:successor, e) in G => 'Olympia' in l_e
