value,supA,supB,supAB,condBA,condAB,string
0.5,46,46,46,1,1,dbo:Fungus in c_e and exists p : (e, p, "Hydnellum"@en) in G => 'Hydnellum' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'the family Parmulariaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'family Parmulariaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'in the family Parmulariaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'fungi in the family Parmulariaceae' in l_e
0.5,15,15,15,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Niessliaceae) in G => 'Niessliaceae' in l_e
0.5,30,30,30,1,1,dbo:Fungus in c_e and exists p : (e, p, "Vermilacinia"@en) in G => 'Vermilacinia' in l_e
0.5,20,20,20,1,1,dbo:Fungus in c_e and exists p : (e, p, "Phellodon"@en) in G => 'Phellodon' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliales) in G => 'in the family Atheliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliales) in G => 'the family Atheliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliales) in G => 'family Atheliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliaceae) in G => 'in the family Atheliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliaceae) in G => 'family Atheliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliaceae) in G => 'the family Atheliaceae' in l_e
0.5,17,17,17,1,1,dbo:Fungus in c_e and exists p : (e, p, "Chlorociboria"@en) in G => 'Chlorociboria' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Trichosphaeriaceae) in G => 'family Trichosphaeriaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Trichosphaeriaceae) in G => 'the family Trichosphaeriaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Trichosphaeriaceae) in G => 'in the family Trichosphaeriaceae' in l_e
0.5,33,33,33,1,1,dbo:Fungus in c_e and exists p : (e, p, "Skeletocutis"@en) in G => 'Skeletocutis' in l_e
0.5,26,26,26,1,1,dbo:Fungus in c_e and exists p : (e, p, "Inocybe"@en) in G => 'Inocybe' in l_e
0.5,64,64,64,1,1,dbo:Fungus in c_e and exists p : (e, p, "Menegazzia"@en) in G => 'Menegazzia' in l_e
0.5,64,64,64,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Menegazzia) in G => 'Menegazzia' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Graphidaceae) in G => 'family Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Graphidaceae) in G => 'Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Graphidaceae) in G => 'the family Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Graphidaceae) in G => 'in the family Graphidaceae' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship of' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae family' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'in the Asterinaceae family The' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'the Asterinaceae family The relationship' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'of fungi in the Asterinaceae' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'the Asterinaceae family The' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'Asterinaceae family The' in l_e
0.4989816700611,245,246,245,0.995934959349594,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Gymnopilus) in G => 'Gymnopilus' in l_e
0.498054474708171,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and exists p : (e, p, dbr:Laboulbeniaceae) in G => 'family Laboulbeniaceae' in l_e
0.498054474708171,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and exists p : (e, p, dbr:Laboulbeniaceae) in G => 'the family Laboulbeniaceae' in l_e
0.498054474708171,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and exists p : (e, p, dbr:Laboulbeniaceae) in G => 'in the family Laboulbeniaceae' in l_e
0.496153846153846,129,131,129,0.984732824427481,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Cortinarius) in G => 'Cortinarius' in l_e
0.496153846153846,129,131,129,0.984732824427481,1,dbo:Fungus in c_e and exists p : (e, p, "Cortinarius"@en) in G => 'Cortinarius' in l_e
0.496124031007752,129,129,128,0.992248062015504,0.992248062015504,dbo:Fungus in c_e and exists p : (e, p, dbr:Laboulbeniaceae) in G => 'Laboulbeniaceae' in l_e
0.495575221238938,56,57,56,0.982456140350877,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Halosphaeriaceae) in G => 'Halosphaeriaceae' in l_e
0.495238095238095,52,53,52,0.981132075471698,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Microthyriaceae) in G => 'Microthyriaceae' in l_e
0.494736842105263,48,47,47,1,0.979166666666667,dbo:Fungus in c_e and exists p : (e, p, dbr:Psathyrellaceae) in G => 'the family Psathyrellaceae' in l_e
0.494736842105263,48,47,47,1,0.979166666666667,dbo:Fungus in c_e and exists p : (e, p, dbr:Psathyrellaceae) in G => 'family Psathyrellaceae' in l_e
0.494505494505495,45,46,45,0.978260869565217,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Hydnellum) in G => 'Hydnellum' in l_e
0.493827160493827,240,246,240,0.975609756097561,1,dbo:Fungus in c_e and exists p : (e, p, "Gymnopilus"@en) in G => 'Gymnopilus' in l_e
0.493670886075949,40,39,39,1,0.975,dbo:Fungus in c_e and exists p : (e, p, dbr:Lichinaceae) in G => 'the family Lichinaceae' in l_e
0.493670886075949,40,39,39,1,0.975,dbo:Fungus in c_e and exists p : (e, p, dbr:Lichinaceae) in G => 'family Lichinaceae' in l_e
0.493150684931507,36,37,36,0.972972972972973,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'in the Asterinaceae family' in l_e
0.493150684931507,36,37,36,0.972972972972973,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'Asterinaceae family' in l_e
0.493150684931507,36,37,36,0.972972972972973,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'the Asterinaceae' in l_e
0.493150684931507,36,37,36,0.972972972972973,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'the Asterinaceae family' in l_e
0.493150684931507,36,37,36,0.972972972972973,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Asterinaceae) in G => 'in the Asterinaceae' in l_e
0.492753623188406,34,35,34,0.971428571428571,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'Parmulariaceae' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Skeletocutis) in G => 'Skeletocutis' in l_e
0.492063492063492,31,32,31,0.96875,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Ramaria) in G => 'Ramaria' in l_e
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Coprinellus) in G => 'Coprinellus' in l_e
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Fungus in c_e and exists p : (e, p, "Coprinellus"@en) in G => 'Coprinellus' in l_e
0.491525423728814,29,30,29,0.966666666666667,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Vermilacinia) in G => 'Vermilacinia' in l_e
0.490909090909091,112,108,108,1,0.964285714285714,dbo:Fungus in c_e and exists p : (e, p, dbr:Pyronemataceae) in G => 'family Pyronemataceae' in l_e
0.490740740740741,55,53,53,1,0.963636363636364,dbo:Fungus in c_e and exists p : (e, p, dbr:Microthyriales) in G => 'Microthyriaceae' in l_e
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Fungus in c_e and exists p : (e, p, "Geastrum"@en) in G => 'Geastrum' in l_e
0.490196078431373,25,26,25,0.961538461538462,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Inocybe) in G => 'Inocybe' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Fungus in c_e and exists p : (e, p, "Stenella"@en) in G => 'Stenella' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Fungus in c_e and exists p : (e, p, dbr:Helvellaceae) in G => 'family Helvellaceae' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Fungus in c_e and exists p : (e, p, dbr:Helvellaceae) in G => 'the family Helvellaceae' in l_e
