value,supA,supB,supAB,condBA,condAB,string
0.605263157894737,114,111,69,0.621621621621622,0.605263157894737,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:openingYear, o) in G
0.535087719298246,114,112,61,0.544642857142857,0.535087719298246,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.533333333333333,114,120,64,0.533333333333333,0.56140350877193,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:maint, o) in G
0.504504504504504,81,111,56,0.504504504504504,0.691358024691358,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:openingYear, o) in G
0.482142857142857,81,112,54,0.482142857142857,0.666666666666667,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.476190476190476,84,74,40,0.540540540540541,0.476190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:roadType, o) in G
0.475,81,120,57,0.475,0.703703703703704,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:maint, o) in G
0.461538461538462,114,247,114,0.461538461538462,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:location, o) in G
0.459677419354839,114,248,114,0.459677419354839,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:location, o) in G
0.45679012345679,81,79,37,0.468354430379747,0.45679012345679,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:opened, o) in G
0.455645161290323,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:name, o) in G
0.455645161290323,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, foaf:name, o) in G
0.447004608294931,114,217,97,0.447004608294931,0.850877192982456,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:country, o) in G
0.415094339622642,84,106,44,0.415094339622642,0.523809523809524,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.409722222222222,114,144,59,0.409722222222222,0.517543859649123,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.405660377358491,73,106,43,0.405660377358491,0.589041095890411,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.403409090909091,114,176,71,0.403409090909091,0.62280701754386,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:type, o) in G
0.395121951219512,114,205,81,0.395121951219512,0.710526315789474,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:type, o) in G
0.394736842105263,114,79,45,0.569620253164557,0.394736842105263,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:opened, o) in G
0.390625,61,64,25,0.390625,0.409836065573771,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbo:alias, o) in G
0.376470588235294,84,170,64,0.376470588235294,0.761904761904762,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:roads, o) in G
0.375,84,144,54,0.375,0.642857142857143,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.372093023255814,73,86,32,0.372093023255814,0.438356164383562,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:otherNames, o) in G
0.368421052631579,114,74,42,0.567567567567568,0.368421052631579,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:roadType, o) in G
0.367924528301887,71,106,39,0.367924528301887,0.549295774647887,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.364705882352941,114,170,62,0.364705882352941,0.543859649122807,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:roads, o) in G
0.363636363636364,84,176,64,0.363636363636364,0.761904761904762,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:type, o) in G
0.360975609756098,84,205,74,0.360975609756098,0.880952380952381,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:type, o) in G
0.36046511627907,61,86,31,0.36046511627907,0.508196721311475,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:otherNames, o) in G
0.36036036036036,84,111,40,0.36036036036036,0.476190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:openingYear, o) in G
0.36,47,50,18,0.36,0.382978723404255,dbo:RoadJunction in c_e and 'Interchange is' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.36,44,50,18,0.36,0.409090909090909,dbo:RoadJunction in c_e and 'interchange in' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.359649122807018,114,86,41,0.476744186046512,0.359649122807018,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:otherNames, o) in G
0.358490566037736,56,106,38,0.358490566037736,0.678571428571429,dbo:RoadJunction in c_e and 'Road' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.357142857142857,84,79,30,0.379746835443038,0.357142857142857,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:opened, o) in G
0.354838709677419,84,217,77,0.354838709677419,0.916666666666667,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:country, o) in G
0.351351351351351,37,26,13,0.5,0.351351351351351,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:state, o) in G
0.350877192982456,114,64,40,0.625,0.350877192982456,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:alias, o) in G
0.346590909090909,73,176,61,0.346590909090909,0.835616438356164,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:type, o) in G
0.34375,39,64,22,0.34375,0.564102564102564,dbo:RoadJunction in c_e and 'known' in l_e => exists o : (e, dbo:alias, o) in G
0.34,44,50,17,0.34,0.386363636363636,dbo:RoadJunction in c_e and 'interchange in' in l_e => exists o : (e, dbp:const, o) in G
0.34,47,50,17,0.34,0.361702127659574,dbo:RoadJunction in c_e and 'Interchange is' in l_e => exists o : (e, dbp:const, o) in G
0.34,37,50,17,0.34,0.459459459459459,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.338709677419355,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:name, o) in G
0.338709677419355,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, foaf:name, o) in G
0.335227272727273,71,176,59,0.335227272727273,0.830985915492958,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbo:type, o) in G
0.334677419354839,84,248,83,0.334677419354839,0.988095238095238,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:location, o) in G
0.333333333333333,81,50,27,0.54,0.333333333333333,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.331983805668016,84,247,82,0.331983805668016,0.976190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:location, o) in G
0.331707317073171,73,205,68,0.331707317073171,0.931506849315068,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:type, o) in G
0.328125,35,64,21,0.328125,0.6,dbo:RoadJunction in c_e and 'known as' in l_e => exists o : (e, dbo:alias, o) in G
0.327935222672065,81,247,81,0.327935222672065,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:location, o) in G
0.326612903225806,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:name, o) in G
0.326612903225806,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:location, o) in G
0.326612903225806,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, foaf:name, o) in G
0.326388888888889,81,144,47,0.326388888888889,0.580246913580247,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.326388888888889,73,144,47,0.326388888888889,0.643835616438356,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.323529411764706,73,170,55,0.323529411764706,0.753424657534247,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:roads, o) in G
0.32258064516129,81,217,70,0.32258064516129,0.864197530864197,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:country, o) in G
0.321428571428571,37,112,36,0.321428571428571,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.320987654320988,81,50,26,0.52,0.320987654320988,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:const, o) in G
0.320987654320988,81,64,26,0.40625,0.320987654320988,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:alias, o) in G
0.32,37,50,16,0.32,0.432432432432432,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:const, o) in G
0.32,38,50,16,0.32,0.421052631578947,dbo:RoadJunction in c_e and 'Interchange is a' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.317073170731707,71,205,65,0.317073170731707,0.915492957746479,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:type, o) in G
0.316666666666667,84,120,38,0.316666666666667,0.452380952380952,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:maint, o) in G
0.313953488372093,84,86,27,0.313953488372093,0.321428571428571,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:otherNames, o) in G
0.313953488372093,81,86,27,0.313953488372093,0.333333333333333,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:otherNames, o) in G
0.310810810810811,52,74,23,0.310810810810811,0.442307692307692,dbo:RoadJunction in c_e and 'road' in l_e => exists o : (e, dbp:roadType, o) in G
0.308755760368664,73,217,67,0.308755760368664,0.917808219178082,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:country, o) in G
0.306306306306306,47,111,34,0.306306306306306,0.723404255319149,dbo:RoadJunction in c_e and 'Interchange is' in l_e => exists o : (e, dbo:openingYear, o) in G
0.305882352941176,71,170,52,0.305882352941176,0.732394366197183,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:roads, o) in G
0.305882352941176,81,170,52,0.305882352941176,0.641975308641975,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:roads, o) in G
0.305555555555556,61,144,44,0.305555555555556,0.721311475409836,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.303571428571429,84,112,34,0.303571428571429,0.404761904761905,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.303030303030303,20,33,10,0.303030303030303,0.5,dbo:RoadJunction in c_e and 'flyover' in l_e => exists o : (e, dbp:contractor, o) in G
0.302325581395349,39,86,26,0.302325581395349,0.666666666666667,dbo:RoadJunction in c_e and 'known' in l_e => exists o : (e, dbp:otherNames, o) in G
0.302325581395349,67,86,26,0.302325581395349,0.388059701492537,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:otherNames, o) in G
0.3,37,120,36,0.3,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:maint, o) in G
0.3,38,50,15,0.3,0.394736842105263,dbo:RoadJunction in c_e and 'Interchange is a' in l_e => exists o : (e, dbp:const, o) in G
0.295546558704453,73,247,73,0.295546558704453,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:location, o) in G
