value,supA,supB,supAB,condBA,condAB,string
0.645833333333333,48,31,31,1,0.645833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.567924063116371,8112,4607,4607,1,0.567924063116371,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.567034031730653,8257,4682,4682,1,0.567034031730653,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.5,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.5,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.470588235294118,34,16,16,1,0.470588235294118,dbo:Swimmer in c_e and exists o : (e, dbp:time, o) in G => 'born' in l_e(c,p,so)
0.468318540433925,8112,3799,3799,1,0.468318540433925,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.466997698922127,8257,3856,3856,1,0.466997698922127,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.454545454545455,33,15,15,1,0.454545454545455,dbo:Swimmer in c_e and exists o : (e, dbp:eventsort, o) in G => 'born' in l_e(c,p,so)
0.447422680412371,970,434,434,1,0.447422680412371,dbo:Swimmer in c_e and exists o : (e, dbp:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.442533607847887,8257,3654,3654,1,0.442533607847887,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.441444773175542,8112,3581,3581,1,0.441444773175542,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.440347071583514,922,406,406,1,0.440347071583514,dbo:Swimmer in c_e and exists o : (e, dbo:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.434782608695652,69,30,30,1,0.434782608695652,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
