value,supA,supB,supAB,condBA,condAB,string
1,7301,1512,1512,1,0.207094918504314,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'museum' in l_e(c,p,so)
1,7301,1145,1145,1,0.156827831803862,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
1,7301,859,859,1,0.11765511573757,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
1,7301,829,829,1,0.11354608957677,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'museum in' in l_e(c,p,so)
1,83,16,16,1,0.192771084337349,dbo:Museum in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,83,23,23,1,0.27710843373494,dbo:Museum in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,371,42,42,1,0.113207547169811,dbo:Museum in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
1,7697,925,925,1,0.120176692217747,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'museum' in l_e(c,p,so)
1,7697,844,844,1,0.109653111601923,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
1,1798,205,205,1,0.114015572858732,dbo:Museum in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,60,33,33,1,0.55,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,256,160,160,1,0.625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,256,161,161,1,0.62890625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,178,165,165,1,0.926966292134832,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,178,142,142,1,0.797752808988764,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
