value,supA,supB,supAB,condBA,condAB,string
0.412371134020619,40,57,40,0.701754385964912,1,dbo:Religious in c_e and 'Nayanar' in l_e => exists p : (e, p, dbr:Bhakti) in G
0.411764705882353,26,25,21,0.84,0.807692307692308,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists p : (e, p, "Vedanta"@en) in G
0.411764705882353,26,25,21,0.84,0.807692307692308,dbo:Religious in c_e and 'Uttaradi' in l_e => exists p : (e, p, "Vedanta"@en) in G
0.408163265306122,40,58,40,0.689655172413793,1,dbo:Religious in c_e and 'Nayanar' in l_e => exists p : (e, p, dbr:Shaivism) in G
0.40625,28,36,26,0.722222222222222,0.928571428571429,dbo:Religious in c_e and 'ISKCON' in l_e => exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G
0.40625,28,36,26,0.722222222222222,0.928571428571429,dbo:Religious in c_e and 'the International Society' in l_e => exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G
0.40625,28,36,26,0.722222222222222,0.928571428571429,dbo:Religious in c_e and 'International Society' in l_e => exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G
0.40625,69,91,65,0.714285714285714,0.942028985507246,dbo:Religious in c_e and 'Jain' in l_e => exists p : (e, p, dbr:Jainism) in G
0.4,34,26,24,0.923076923076923,0.705882352941177,dbo:Religious in c_e and 'Nayanar saint' in l_e => exists p : (e, p, "Nayanar saint,"@en) in G
0.4,40,50,36,0.72,0.9,dbo:Religious in c_e and 'Tirtha' in l_e => exists p : (e, p, dbr:Dvaita_Vedanta) in G
0.397727272727273,38,50,35,0.7,0.921052631578947,dbo:Religious in c_e and 'Dvaita' in l_e => exists p : (e, p, dbr:Dvaita_Vedanta) in G
0.396825396825397,27,36,25,0.694444444444444,0.925925925925926,dbo:Religious in c_e and 'the International Society for Krishna' in l_e => exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G
0.396825396825397,27,36,25,0.694444444444444,0.925925925925926,dbo:Religious in c_e and 'the International Society for' in l_e => exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G
