value,supA,supB,supAB,condBA,condAB,string
0.939585087606436,341,384,340,0.885416666666667,0.997067448680352,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.932504808240314,20,23,20,0.869565217391304,1,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.924215644793361,330,384,329,0.856770833333333,0.996969696969697,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.917463421851129,25,23,22,0.956521739130435,0.88,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.876326192080932,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.876326192080932,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.868855272444691,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.868855272444691,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.811107105653813,19,18,15,0.833333333333333,0.789473684210526,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.8,25,25,20,0.8,0.8,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropodomorpha) in G
0.794871794871795,39,39,31,0.794871794871795,0.794871794871795,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbo:order, dbr:Sauropterygia) in G
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.77898083770452,19,17,14,0.823529411764706,0.736842105263158,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.771964708419319,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.771964708419319,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.765473038127309,227,384,226,0.588541666666667,0.995594713656388,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.763422283414352,39,37,29,0.783783783783784,0.743589743589744,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbo:order, dbr:Plesiosauria) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropodomorpha) in G
0.760204550699422,73,48,45,0.9375,0.616438356164384,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbp:superordo, "Dinosauria"@en) in G
0.760204550699422,73,48,45,0.9375,0.616438356164384,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbo:order, dbr:Dinosaur) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.75541616205033,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbp:infraordo, "Sauropoda"@en) in G
0.750007963770155,218,384,217,0.565104166666667,0.995412844036697,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Anomodontia) in G
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbp:subordo, dbr:Anomodont) in G
0.741276866495409,213,384,212,0.552083333333333,0.995305164319249,dbo:Reptile in c_e and 'is an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.736589507503401,25,39,23,0.58974358974359,0.92,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Saurischia) in G
0.732441706462285,208,384,207,0.5390625,0.995192307692308,dbo:Reptile in c_e and 'extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.732441706462285,208,384,207,0.5390625,0.995192307692308,dbo:Reptile in c_e and 'extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.730661855567926,207,384,206,0.536458333333333,0.995169082125604,dbo:Reptile in c_e and 'an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.730661855567926,207,384,206,0.536458333333333,0.995169082125604,dbo:Reptile in c_e and 'an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:Reptile in c_e and 'crocodilian' in l_e => (e, dbp:ordo, dbr:Crocodilia) in G
