value,supA,supB,supAB,condBA,condAB,string
0.472549561272781,301,914,214,0.234135667396061,0.710963455149502,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'motorcycle' in l_e
0.45030074313682,207,914,152,0.166301969365427,0.734299516908213,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'motorcycle' in l_e
0.430419191861331,191,914,136,0.148796498905908,0.712041884816754,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'motorcycle' in l_e
0.405899005778643,301,541,157,0.290203327171904,0.521594684385382,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'engine' in l_e
0.386593707250342,301,170,84,0.494117647058824,0.27906976744186,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sport' in l_e
0.386404293381038,301,91,54,0.593406593406593,0.179401993355482,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sport bike' in l_e
0.384520733357943,301,324,120,0.37037037037037,0.398671096345515,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'bike' in l_e
0.359548167092924,207,34,21,0.617647058823529,0.101449275362319,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'replaced by' in l_e
0.351951827242525,301,264,99,0.375,0.32890365448505,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'cu in' in l_e
0.336491469162207,191,541,95,0.175600739371534,0.49738219895288,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'engine' in l_e
0.332912032355915,301,138,63,0.456521739130435,0.209302325581395,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Yamaha' in l_e
0.324040236249539,301,180,73,0.405555555555556,0.242524916943522,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Yamaha' in l_e
0.317357981645341,301,101,48,0.475247524752475,0.159468438538206,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'by Yamaha' in l_e
0.313929295364641,207,541,94,0.173752310536044,0.454106280193237,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'engine' in l_e
0.311071382965139,191,41,21,0.51219512195122,0.109947643979058,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'successor' in l_e
0.307914808351109,191,324,74,0.228395061728395,0.387434554973822,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'bike' in l_e
0.306712667177783,301,78,38,0.487179487179487,0.12624584717608,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Kawasaki' in l_e
0.304166666666667,48,25,10,0.4,0.208333333333333,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'World Championship' in l_e
0.302342445654924,301,197,72,0.365482233502538,0.239202657807309,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'series' in l_e
0.295339065858902,301,102,45,0.441176470588235,0.149501661129568,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Kawasaki' in l_e
0.293687707641196,301,175,65,0.371428571428571,0.215946843853821,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'introduced' in l_e
0.290157004830918,207,72,31,0.430555555555556,0.14975845410628,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'replaced' in l_e
0.288982823403113,207,324,73,0.225308641975309,0.352657004830918,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'bike' in l_e
0.287244123254672,301,291,85,0.292096219931271,0.282392026578073,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'model' in l_e
0.284000514716204,301,284,83,0.292253521126761,0.275747508305648,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Honda' in l_e
0.283507853403141,191,170,51,0.3,0.267015706806283,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'sport' in l_e
0.283056478405316,301,125,50,0.4,0.166112956810631,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'since' in l_e
0.275378368401624,301,72,32,0.444444444444444,0.106312292358804,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'replaced' in l_e
0.270833333333333,48,30,10,0.333333333333333,0.208333333333333,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'Championship' in l_e
0.264394048822765,301,115,44,0.382608695652174,0.146179401993355,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'standard' in l_e
0.26312292358804,301,95,38,0.4,0.12624584717608,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'year' in l_e
0.262949477768624,191,197,51,0.258883248730964,0.267015706806283,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'series' in l_e
0.262735326688815,301,210,65,0.30952380952381,0.215946843853821,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Honda' in l_e
0.251599060804793,207,358,66,0.184357541899441,0.318840579710145,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'produced' in l_e
0.251481502790403,191,91,31,0.340659340659341,0.162303664921466,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'sport bike' in l_e
0.251290026153955,301,94,36,0.382978723404255,0.119601328903654,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'introduced in' in l_e
0.250561339048785,207,284,60,0.211267605633803,0.289855072463768,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'Honda' in l_e
0.24814572425829,191,264,55,0.208333333333333,0.287958115183246,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'cu in' in l_e
0.245807724410046,207,382,66,0.172774869109948,0.318840579710145,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'made' in l_e
0.241564431411125,301,358,79,0.220670391061453,0.262458471760797,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'produced' in l_e
0.241326306543698,207,264,56,0.212121212121212,0.270531400966184,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'cu in' in l_e
