value,supA,supB,supAB,condBA,condAB,string
0.584770336113575,1237,423,423,1,0.341956345998383,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical' in l_e(c,p,so)
0.522035264673233,1321,360,360,1,0.272520817562453,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical' in l_e(c,p,so)
0.514934597255111,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical' in l_e(c,p,so)
0.514934597255111,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical' in l_e(c,p,so)
0.509504911370242,1433,372,372,1,0.259595254710398,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical' in l_e(c,p,so)
0.502352954172699,1272,321,321,1,0.252358490566038,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical' in l_e(c,p,so)
0.501412717245344,1237,311,311,1,0.25141471301536,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book' in l_e(c,p,so)
0.484049798181696,1545,362,362,1,0.234304207119741,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical' in l_e(c,p,so)
0.479995957945794,1237,285,285,1,0.230396119644301,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with' in l_e(c,p,so)
0.452095800878353,1321,270,270,1,0.20439061317184,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music' in l_e(c,p,so)
0.449557403828594,1237,250,250,1,0.202101859337106,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book' in l_e(c,p,so)
0.448657388103392,1237,249,249,1,0.201293451899757,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book' in l_e(c,p,so)
0.446745227144369,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical' in l_e(c,p,so)
0.446745227144369,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical' in l_e(c,p,so)
0.443610134184771,1433,282,282,1,0.196789951151431,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book' in l_e(c,p,so)
0.441077752384714,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical' in l_e(c,p,so)
0.441077752384714,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical' in l_e(c,p,so)
0.437977053475487,1272,244,244,1,0.191823899371069,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical' in l_e(c,p,so)
0.437078638060769,1272,243,243,1,0.191037735849057,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
0.435862074258451,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with' in l_e(c,p,so)
0.435862074258451,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with' in l_e(c,p,so)
