value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMMTV) in G => 'Thai television series' in l_e
0.490909090909091,138,137,135,0.985401459854015,0.978260869565217,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'GMA Network' in l_e
0.486988847583643,138,131,131,1,0.949275362318841,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'broadcast by GMA Network' in l_e
0.486988847583643,138,131,131,1,0.949275362318841,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'by GMA Network' in l_e
0.477815699658703,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'broadcast by GMA' in l_e
0.477815699658703,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'by GMA' in l_e
0.473309608540925,138,143,133,0.93006993006993,0.963768115942029,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'by GMA' in l_e
0.473309608540925,138,143,133,0.93006993006993,0.963768115942029,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'broadcast by GMA' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Telesistema' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Mexicano' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Telesistema Mexicano' in l_e
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'on Sun TV' in l_e
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'on Sun' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMMTV) in G => 'Thai television' in l_e
0.468354430379747,42,37,37,1,0.880952380952381,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont Television Network' in l_e
0.466898954703833,150,137,134,0.978102189781022,0.893333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'GMA Network' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telefe) in G => 'Telefe' in l_e
0.466101694915254,62,56,55,0.982142857142857,0.887096774193548,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Rede_Globo) in G => 'Globo' in l_e
0.463917525773196,51,46,45,0.978260869565217,0.882352941176471,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Hanna-Barbera) in G => 'by Hanna-Barbera' in l_e
0.462633451957295,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'by GMA Network' in l_e
0.462633451957295,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'broadcast by GMA Network' in l_e
0.4625,42,38,37,0.973684210526316,0.880952380952381,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont Television' in l_e
0.462025316455696,150,166,146,0.879518072289157,0.973333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'Philippine television' in l_e
0.461538461538461,25,27,24,0.888888888888889,0.96,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'Sun TV' in l_e
0.46031746031746,32,31,29,0.935483870967742,0.90625,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Venevisión) in G => 'Venevisión' in l_e
0.457831325301205,42,41,38,0.926829268292683,0.904761904761905,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jidaigeki) in G => 'jidaigeki' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and exists p : (e, p, "Film"@en) in G => 'jidaigeki' in l_e
0.457142857142857,35,35,32,0.914285714285714,0.914285714285714,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:ARY_Digital) in G => 'ARY Digital' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jidaigeki) in G => 'period drama that was broadcast' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Film"@en) in G => 'period drama that was broadcast' in l_e
0.454545454545455,32,34,30,0.882352941176471,0.9375,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Hallmark_Channel) in G => 'Hallmark Channel' in l_e
