value,supA,supB,supAB,condBA,condAB,string
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'the Sydney' in l_e
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'Sydney AFL' in l_e
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'the Sydney AFL' in l_e
0.730769230769231,19,26,19,0.730769230769231,1,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'Sydney' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional Australian' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional Australian rules' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional' in l_e
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'a professional Australian rules football' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian rules football club' in l_e
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian rules' in l_e
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian rules football' in l_e
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional' in l_e
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'professional Australian' in l_e
0.48,16,25,12,0.48,0.75,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football' in l_e
0.48,16,25,12,0.48,0.75,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football League' in l_e
0.444444444444444,16,27,12,0.444444444444444,0.75,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'in the Australian' in l_e
0.44,16,25,11,0.44,0.6875,dbo:AustralianFootballTeam in c_e and (dbr:1984_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football' in l_e
0.44,16,25,11,0.44,0.6875,dbo:AustralianFootballTeam in c_e and (dbr:1984_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football League' in l_e
0.44,16,25,11,0.44,0.6875,dbo:AustralianFootballTeam in c_e and (dbr:1983_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football' in l_e
0.44,16,25,11,0.44,0.6875,dbo:AustralianFootballTeam in c_e and (dbr:1983_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football League' in l_e
0.44,19,25,11,0.44,0.578947368421053,dbo:AustralianFootballTeam in c_e and (dbr:1979_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football League' in l_e
0.44,19,25,11,0.44,0.578947368421053,dbo:AustralianFootballTeam in c_e and (dbr:1979_AFC_Night_Series, dbp:team, e) in G => 'in the Australian Football' in l_e
0.434782608695652,16,23,10,0.434782608695652,0.625,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'the Australian Football League AFL' in l_e
0.419354838709677,29,31,13,0.419354838709677,0.448275862068966,dbo:AustralianFootballTeam in c_e and (dbr:1981_AFC_Night_Series, dbp:team, e) in G => 'the Australian Football' in l_e
