value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'Portuguese' in l_e => exists p : (e, p, "Portugal"@en) in G
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese entry' in l_e => exists p : (e, p, "Portugal"@en) in G
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'Portuguese entry' in l_e => exists p : (e, p, "Portugal"@en) in G
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese' in l_e => exists p : (e, p, "Portugal"@en) in G
1,24,24,24,1,1,dbo:EurovisionSongContestEntry in c_e and 'Cypriot' in l_e => exists p : (e, p, "Cyprus"@en) in G
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry in' in l_e => exists p : (e, p, "Finland"@en) in G
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry' in l_e => exists p : (e, p, "Finland"@en) in G
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry in the Eurovision' in l_e => exists p : (e, p, "Finland"@en) in G
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry in the' in l_e => exists p : (e, p, "Finland"@en) in G
0.986013297183269,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and 'Danish entry' in l_e => exists p : (e, p, "Denmark"@en) in G
0.986013297183269,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and 'the Danish' in l_e => exists p : (e, p, "Denmark"@en) in G
0.986013297183269,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and 'the Danish entry' in l_e => exists p : (e, p, "Denmark"@en) in G
0.984250984251476,32,31,31,1,0.96875,dbo:EurovisionSongContestEntry in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.982607368881035,29,28,28,1,0.96551724137931,dbo:EurovisionSongContestEntry in c_e and 'in Danish by' in l_e => exists p : (e, p, "Danish"@en) in G
0.982607368881035,29,28,28,1,0.96551724137931,dbo:EurovisionSongContestEntry in c_e and 'Danish by' in l_e => exists p : (e, p, "Danish"@en) in G
0.982607368881035,29,28,28,1,0.96551724137931,dbo:EurovisionSongContestEntry in c_e and 'performed in Danish by' in l_e => exists p : (e, p, "Danish"@en) in G
0.981980506061966,28,27,27,1,0.964285714285714,dbo:EurovisionSongContestEntry in c_e and 'performed in Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.98058067569092,25,26,25,0.961538461538462,1,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists p : (e, p, "Turkish entry for the Eurovision Song Contest"@en) in G
0.979379228628721,47,49,47,0.959183673469388,1,dbo:EurovisionSongContestEntry in c_e and 'German entry' in l_e => exists p : (e, p, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.978945010372561,23,24,23,0.958333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'Maltese' in l_e => exists p : (e, p, "Malta"@en) in G
0.978492109580163,45,47,45,0.957446808510638,1,dbo:EurovisionSongContestEntry in c_e and 'the Belgian' in l_e => exists p : (e, p, "Belgium"@en) in G
0.978492109580163,45,47,45,0.957446808510638,1,dbo:EurovisionSongContestEntry in c_e and 'Belgian entry' in l_e => exists p : (e, p, "Belgium"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:EurovisionSongContestEntry in c_e and 'the Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:EurovisionSongContestEntry in c_e and 'Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'was the Greek entry in' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek entry in the' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry in the Eurovision' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek entry in' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry in the' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'was the Greek entry' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry in' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'was the Greek' in l_e => exists p : (e, p, "Greece"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek entry' in l_e => exists p : (e, p, "Greece"@en) in G
0.975900072948533,40,42,40,0.952380952380952,1,dbo:EurovisionSongContestEntry in c_e and 'the Austrian' in l_e => exists p : (e, p, "Austria"@en) in G
0.975304830396693,41,39,39,1,0.951219512195122,dbo:EurovisionSongContestEntry in c_e and 'Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973328526784575,38,36,36,1,0.947368421052632,dbo:EurovisionSongContestEntry in c_e and 'Danish' in l_e => exists p : (e, p, "Denmark"@en) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and '1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97182531580755,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'the Danish entry in the' in l_e => exists p : (e, p, "Denmark"@en) in G
0.97182531580755,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Danish entry in the Eurovision' in l_e => exists p : (e, p, "Denmark"@en) in G
0.97182531580755,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Danish entry in the' in l_e => exists p : (e, p, "Denmark"@en) in G
