value,supA,supB,supAB,condBA,condAB,string
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846074380165289,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.846074380165289,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.846074380165289,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.842592592592593,16,107,15,0.14018691588785,0.9375,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84070796460177,16,111,14,0.126126126126126,0.875,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.798561151079137,133,22,16,0.727272727272727,0.120300751879699,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.788461538461539,16,98,10,0.102040816326531,0.625,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "3000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782389937106918,757,135,97,0.718518518518519,0.128137384412153,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.705882352941177,93,21,12,0.571428571428571,0.129032258064516,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.7,91,21,12,0.571428571428571,0.131868131868132,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.7,91,21,12,0.571428571428571,0.131868131868132,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.690476190476191,188,43,21,0.488372093023256,0.111702127659574,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.682926829268293,183,43,21,0.488372093023256,0.114754098360656,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.679802955665025,181,43,21,0.488372093023256,0.116022099447514,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.654028436018957,188,50,27,0.54,0.143617021276596,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.645631067961165,183,50,27,0.54,0.147540983606557,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.642156862745098,181,50,27,0.54,0.149171270718232,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.64,18,50,18,0.36,1,dbo:Skater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.62962962962963,16,50,12,0.24,0.75,dbo:Skater in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.627906976744186,76,22,12,0.545454545454545,0.157894736842105,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.625954198473282,114,32,15,0.46875,0.131578947368421,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.623076923076923,113,32,15,0.46875,0.132743362831858,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.6171875,111,32,15,0.46875,0.135135135135135,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.604938271604938,71,22,12,0.545454545454545,0.169014084507042,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.604938271604938,71,22,12,0.545454545454545,0.169014084507042,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.586206896551724,76,25,14,0.56,0.184210526315789,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.560975609756098,71,25,14,0.56,0.197183098591549,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.560975609756098,71,25,14,0.56,0.197183098591549,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.530434782608696,93,32,10,0.3125,0.10752688172043,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.52212389380531,91,32,10,0.3125,0.10989010989011,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.52212389380531,91,32,10,0.3125,0.10989010989011,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.515151515151515,15,32,14,0.4375,0.933333333333333,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.513274336283186,92,34,13,0.382352941176471,0.141304347826087,dbo:Skater in c_e and 'cross-country skier' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.513274336283186,92,34,13,0.382352941176471,0.141304347826087,dbo:Skater in c_e and 'cross-country' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.513274336283186,92,34,13,0.382352941176471,0.141304347826087,dbo:Skater in c_e and 'skier' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.508928571428572,91,34,13,0.382352941176471,0.142857142857143,dbo:Skater in c_e and ' cross-country skier. ' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.5,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.5,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.5,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.476489028213166,797,341,181,0.530791788856305,0.227101631116688,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.466666666666667,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short track' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.466666666666667,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.408775981524249,338,161,66,0.409937888198758,0.195266272189349,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Netherlands) in G
0.407407407407407,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.407407407407407,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.407407407407407,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.387096774193548,209,341,209,0.612903225806452,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.36734693877551,229,121,56,0.462809917355372,0.244541484716157,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.353846153846154,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.353846153846154,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.352769679300292,220,341,218,0.639296187683284,0.990909090909091,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.349854227405248,221,341,219,0.642228739002933,0.990950226244344,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.34375,49,27,12,0.444444444444444,0.244897959183673,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.339130434782609,224,341,220,0.645161290322581,0.982142857142857,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.333333333333333,32,50,28,0.56,0.875,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.294444444444445,139,86,45,0.523255813953488,0.323741007194245,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.287878787878788,29,48,11,0.229166666666667,0.379310344827586,dbo:Skater in c_e and 'is a Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.283333333333333,82,48,10,0.208333333333333,0.121951219512195,dbo:Skater in c_e and 'German' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.252173913043478,77,48,10,0.208333333333333,0.12987012987013,dbo:Skater in c_e and 'a German' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.244897959183673,67,43,12,0.27906976744186,0.17910447761194,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.234234234234234,76,50,15,0.3,0.197368421052632,dbo:Skater in c_e and 'track' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.231884057971015,32,48,11,0.229166666666667,0.34375,dbo:Skater in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.231884057971015,32,48,11,0.229166666666667,0.34375,dbo:Skater in c_e and 'a Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.227272727272727,71,106,23,0.216981132075472,0.323943661971831,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, dbr:Netherlands) in G
0.227272727272727,71,106,23,0.216981132075472,0.323943661971831,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, dbr:Netherlands) in G
0.191082802547771,76,106,25,0.235849056603774,0.328947368421053,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, dbr:Netherlands) in G
0.180952380952381,69,50,14,0.28,0.202898550724638,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.180952380952381,69,50,14,0.28,0.202898550724638,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.168918918918919,185,135,24,0.177777777777778,0.12972972972973,dbo:Skater in c_e and 'track' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.168067226890756,76,56,13,0.232142857142857,0.171052631578947,dbo:Skater in c_e and 'track' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.166101694915254,184,135,24,0.177777777777778,0.130434782608696,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.166101694915254,184,135,24,0.177777777777778,0.130434782608696,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.160409556313993,182,135,24,0.177777777777778,0.131868131868132,dbo:Skater in c_e and 'short' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.160409556313993,182,135,24,0.177777777777778,0.131868131868132,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.154639175257732,180,135,24,0.177777777777778,0.133333333333333,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.154639175257732,180,135,24,0.177777777777778,0.133333333333333,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
