value,supA,supB,supAB,condBA,condAB,string
0.899798251513114,149,1487,149,0.100201748486886,1,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists o : (e, dbp:operatorclass, o) in G
0.899798251513114,149,1487,149,0.100201748486886,1,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists o : (e, dbp:operatorclass, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'Central South' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'the Central South African Railways' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and '1912 when they were assimilated' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and '1912 when they were' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'Central South African Railways' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'the Central South African' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and '1912 when they' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'the Central South' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'service In 1912' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'Central South African' in l_e => exists o : (e, dbp:driver, o) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists o : (e, dbp:driver, o) in G
0.898145659768879,379,3721,379,0.101854340231121,1,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:builddate, o) in G
0.897645854657114,100,977,100,0.102354145342886,1,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => exists o : (e, dbp:valvegear, o) in G
0.897537925889082,412,4021,412,0.102462074110918,1,dbo:Locomotive in c_e and 'designed by' in l_e => exists o : (e, foaf:name, o) in G
0.897523484201537,360,3513,360,0.102476515798463,1,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.897512168739859,379,3698,379,0.102487831260141,1,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:builder, o) in G
0.897510980966325,70,683,70,0.102489019033675,1,dbo:Locomotive in c_e and 'assimilated into' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.897510980966325,70,683,70,0.102489019033675,1,dbo:Locomotive in c_e and 'assimilated' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.897510980966325,70,683,70,0.102489019033675,1,dbo:Locomotive in c_e and 'assimilated into the South African' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.897510980966325,70,683,70,0.102489019033675,1,dbo:Locomotive in c_e and 'assimilated into the South' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.897510980966325,70,683,70,0.102489019033675,1,dbo:Locomotive in c_e and 'assimilated into the' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.897340293313448,411,4021,409,0.101715991047003,0.995133819951338,dbo:Locomotive in c_e and 'freight' in l_e => exists o : (e, foaf:name, o) in G
0.897338403041825,27,263,27,0.102661596958175,1,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
0.897338403041825,27,263,27,0.102661596958175,1,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
0.897135740971357,411,4013,409,0.101918764016945,0.995133819951338,dbo:Locomotive in c_e and 'freight' in l_e => exists o : (e, dbp:name, o) in G
0.897110114598904,412,4013,411,0.102417144281086,0.997572815533981,dbo:Locomotive in c_e and 'designed by' in l_e => exists o : (e, dbp:name, o) in G
0.897038848139093,379,3681,379,0.102961151860907,1,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.896560381621893,412,3983,412,0.103439618378107,1,dbo:Locomotive in c_e and 'designed by' in l_e => exists o : (e, dbp:powertype, o) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:Locomotive in c_e and 'Bo-Bo wheel arrangement in' in l_e => exists o : (e, dbp:britishclass, o) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:Locomotive in c_e and 'a Bo-Bo wheel arrangement in' in l_e => exists o : (e, dbp:britishclass, o) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:Locomotive in c_e and 'electric locomotives with a Bo-Bo' in l_e => exists o : (e, dbp:britishclass, o) in G
0.896135265700483,43,414,43,0.103864734299517,1,dbo:Locomotive in c_e and 'were renumbered and designated Class' in l_e => exists o : (e, dbp:coupling, o) in G
0.896135265700483,43,414,43,0.103864734299517,1,dbo:Locomotive in c_e and 'were renumbered and designated' in l_e => exists o : (e, dbp:coupling, o) in G
0.896135265700483,43,414,43,0.103864734299517,1,dbo:Locomotive in c_e and 'The Cape Government Railways' in l_e => exists o : (e, dbp:coupling, o) in G
0.896135265700483,43,414,43,0.103864734299517,1,dbo:Locomotive in c_e and 'The Cape Government' in l_e => exists o : (e, dbp:coupling, o) in G
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Locomotive in c_e and 'Mountain type wheel arrangement' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Locomotive in c_e and 'Mountain type wheel' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.895910780669145,28,269,28,0.104089219330855,1,dbo:Locomotive in c_e and 'Mountain type wheel arrangement in' in l_e => exists o : (e, dbp:driver, o) in G
0.895672333848532,135,1294,135,0.104327666151468,1,dbo:Locomotive in c_e and 'pre-Union era in the' in l_e => exists o : (e, dbp:designer, o) in G
0.895672333848532,135,1294,135,0.104327666151468,1,dbo:Locomotive in c_e and 'the pre-Union era in the' in l_e => exists o : (e, dbp:designer, o) in G
0.895672333848532,135,1294,135,0.104327666151468,1,dbo:Locomotive in c_e and 'era in the' in l_e => exists o : (e, dbp:designer, o) in G
0.895158481365378,298,2868,295,0.102859135285914,0.98993288590604,dbo:Locomotive in c_e and 'The South' in l_e => exists o : (e, dbp:operator, o) in G
0.894789579158317,411,3983,402,0.100928948029124,0.978102189781022,dbo:Locomotive in c_e and 'freight' in l_e => exists o : (e, dbp:powertype, o) in G
0.894736842105263,97,930,96,0.103225806451613,0.989690721649485,dbo:Locomotive in c_e and 'era in the Cape' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.894736842105263,97,930,96,0.103225806451613,0.989690721649485,dbo:Locomotive in c_e and 'era in the Cape of' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.894736842105263,97,930,96,0.103225806451613,0.989690721649485,dbo:Locomotive in c_e and 'pre-Union era in the Cape' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.894736842105263,360,37,36,0.972972972972973,0.1,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:tenderdiameter, o) in G
0.894495412844037,23,218,23,0.105504587155963,1,dbo:Locomotive in c_e and 'was an articulated' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.894459102902375,379,40,40,1,0.105540897097625,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:tenderaxle, o) in G
0.894126738794436,137,1294,137,0.105873261205564,1,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => exists o : (e, dbp:designer, o) in G
0.893798449612403,135,1288,133,0.103260869565217,0.985185185185185,dbo:Locomotive in c_e and 'pre-Union era in the' in l_e => exists o : (e, dbp:numinclass, o) in G
0.893798449612403,135,1288,133,0.103260869565217,0.985185185185185,dbo:Locomotive in c_e and 'the pre-Union era in the' in l_e => exists o : (e, dbp:numinclass, o) in G
0.893798449612403,135,1288,133,0.103260869565217,0.985185185185185,dbo:Locomotive in c_e and 'era in the' in l_e => exists o : (e, dbp:numinclass, o) in G
0.893742621015348,267,2538,264,0.104018912529551,0.98876404494382,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists o : (e, dbp:uicclass, o) in G
0.893719806763285,44,414,44,0.106280193236715,1,dbo:Locomotive in c_e and 'Colony' in l_e => exists o : (e, dbp:coupling, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'Good' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'Good Hope' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'of Good' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'Cape of' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'Cape of Good Hope' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'in the Cape of' in l_e => exists o : (e, dbp:firstrundate, o) in G
