value,supA,supB,supAB,condBA,condAB,string
1,317,37,37,1,0.116719242902208,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "right"@en) in G
0.978260869565217,317,46,45,0.978260869565217,0.141955835962145,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.978260869565217,303,46,45,0.978260869565217,0.148514851485149,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976190476190476,317,42,41,0.976190476190476,0.129337539432177,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, ""@en) in G
0.975,255,40,39,0.975,0.152941176470588,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists p : (e, p, dbr:Canada) in G
0.972972972972973,249,37,36,0.972972972972973,0.144578313253012,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists p : (e, p, "right"@en) in G
0.972972972972973,303,37,36,0.972972972972973,0.118811881188119,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "right"@en) in G
0.971428571428571,317,35,34,0.971428571428571,0.107255520504732,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964646464646465,317,198,191,0.964646464646465,0.602523659305994,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.955555555555556,317,45,43,0.955555555555556,0.135646687697161,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, dbr:United_States) in G
0.955555555555556,255,45,43,0.955555555555556,0.168627450980392,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists p : (e, p, dbr:United_States) in G
0.952380952380952,21,198,20,0.101010101010101,0.952380952380952,dbo:IceHockeyLeague in c_e and 'of ice hockey in' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.95,317,40,38,0.95,0.1198738170347,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, dbr:Canada) in G
0.947368421052632,317,38,36,0.947368421052632,0.113564668769716,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942857142857143,317,35,33,0.942857142857143,0.10410094637224,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.936170212765957,317,47,44,0.936170212765957,0.138801261829653,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.934579439252336,317,107,100,0.934579439252336,0.315457413249211,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "Ice hockey"@en) in G
0.928571428571429,303,42,39,0.928571428571429,0.128712871287129,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, ""@en) in G
0.925,249,40,37,0.925,0.14859437751004,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:Canada) in G
0.924242424242424,303,198,183,0.924242424242424,0.603960396039604,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.923076923076923,227,26,24,0.923076923076923,0.105726872246696,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists p : (e, p, "Canada"@en) in G
0.923076923076923,196,26,24,0.923076923076923,0.122448979591837,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists p : (e, p, "Canada"@en) in G
0.916666666666667,24,198,22,0.111111111111111,0.916666666666667,dbo:IceHockeyLeague in c_e and 'of ice' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.916666666666667,36,198,33,0.166666666666667,0.916666666666667,dbo:IceHockeyLeague in c_e and 'ice hockey in' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.916666666666667,24,198,22,0.111111111111111,0.916666666666667,dbo:IceHockeyLeague in c_e and 'of ice hockey' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.914285714285714,303,35,32,0.914285714285714,0.105610561056106,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,227,40,36,0.9,0.158590308370044,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:Canada) in G
0.9,303,40,36,0.9,0.118811881188119,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, dbr:Canada) in G
0.894736842105263,303,38,34,0.894736842105263,0.112211221122112,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893617021276596,303,47,42,0.893617021276596,0.138613861386139,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
