value,supA,supB,supAB,condBA,condAB,string
1,15,112,15,0.133928571428571,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => exists o : (e, dbp:family, o) in G
1,19,112,19,0.169642857142857,1,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists o : (e, dbp:family, o) in G
1,18,112,18,0.160714285714286,1,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists o : (e, dbp:family, o) in G
1,18,112,18,0.160714285714286,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists o : (e, dbp:family, o) in G
1,17,112,17,0.151785714285714,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists o : (e, dbp:family, o) in G
1,19,112,19,0.169642857142857,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists o : (e, dbp:family, o) in G
1,17,112,17,0.151785714285714,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists o : (e, dbp:family, o) in G
1,17,153,17,0.111111111111111,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists o : (e, dbp:platform, o) in G
1,19,153,19,0.124183006535948,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists o : (e, dbp:platform, o) in G
1,17,153,17,0.111111111111111,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists o : (e, dbp:platform, o) in G
0.967741935483871,31,280,30,0.107142857142857,0.967741935483871,dbo:ProgrammingLanguage in c_e and 'free and' in l_e => exists o : (e, dbo:license, o) in G
0.954545454545455,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists o : (e, dbp:family, o) in G
0.954545454545455,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists o : (e, dbp:family, o) in G
0.954545454545455,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists o : (e, dbp:family, o) in G
0.954545454545455,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists o : (e, dbp:family, o) in G
0.948051948051948,720,77,73,0.948051948051948,0.101388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:paradigms, o) in G
0.947368421052632,19,112,18,0.160714285714286,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => exists o : (e, dbp:family, o) in G
0.947368421052632,19,112,18,0.160714285714286,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => exists o : (e, dbp:family, o) in G
0.947368421052632,19,153,18,0.117647058823529,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists o : (e, dbp:platform, o) in G
0.944444444444444,18,153,17,0.111111111111111,0.944444444444444,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists o : (e, dbp:platform, o) in G
0.944444444444444,18,153,17,0.111111111111111,0.944444444444444,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists o : (e, dbp:platform, o) in G
0.941176470588235,17,112,16,0.142857142857143,0.941176470588235,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => exists o : (e, dbp:family, o) in G
0.928571428571429,42,312,39,0.125,0.928571428571429,dbo:ProgrammingLanguage in c_e and 'open-source' in l_e => exists o : (e, dbp:license, o) in G
0.926380368098159,830,163,151,0.926380368098159,0.181927710843374,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:implementations, o) in G
0.926229508196721,830,366,339,0.926229508196721,0.408433734939759,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:typing, o) in G
0.922764227642276,830,246,227,0.922764227642276,0.273493975903614,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:designer, o) in G
0.920634920634921,830,252,232,0.920634920634921,0.279518072289157,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:influenced, o) in G
0.917647058823529,830,510,468,0.917647058823529,0.563855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.916831683168317,830,505,463,0.916831683168317,0.557831325301205,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.915966386554622,830,238,218,0.915966386554622,0.262650602409639,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:influenced, o) in G
0.91304347826087,830,184,168,0.91304347826087,0.202409638554217,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:fileExt, o) in G
0.912556053811659,830,446,407,0.912556053811659,0.490361445783133,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:paradigm, o) in G
0.910411622276029,830,413,376,0.910411622276029,0.453012048192771,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:designer, o) in G
0.909090909090909,636,77,70,0.909090909090909,0.110062893081761,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:paradigms, o) in G
0.909090909090909,22,153,20,0.130718954248366,0.909090909090909,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists o : (e, dbp:platform, o) in G
0.909090909090909,22,153,20,0.130718954248366,0.909090909090909,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists o : (e, dbp:platform, o) in G
0.909090909090909,22,153,20,0.130718954248366,0.909090909090909,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists o : (e, dbp:platform, o) in G
0.909090909090909,22,153,20,0.130718954248366,0.909090909090909,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists o : (e, dbp:platform, o) in G
0.908496732026144,830,153,139,0.908496732026144,0.167469879518072,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:platform, o) in G
0.904761904761905,42,280,38,0.135714285714286,0.904761904761905,dbo:ProgrammingLanguage in c_e and 'open-source' in l_e => exists o : (e, dbo:license, o) in G
0.903061224489796,830,196,177,0.903061224489796,0.213253012048193,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:logo, o) in G
0.901785714285714,720,112,101,0.901785714285714,0.140277777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:family, o) in G
0.897810218978102,830,274,246,0.897810218978102,0.296385542168675,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:developer, o) in G
0.894736842105263,19,77,17,0.220779220779221,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists o : (e, dbp:paradigms, o) in G
0.894736842105263,19,153,17,0.111111111111111,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => exists o : (e, dbp:platform, o) in G
0.894736842105263,19,153,17,0.111111111111111,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => exists o : (e, dbp:platform, o) in G
0.892857142857143,830,112,100,0.892857142857143,0.120481927710843,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:family, o) in G
0.892857142857143,830,280,250,0.892857142857143,0.301204819277108,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:license, o) in G
0.891585760517799,830,618,551,0.891585760517799,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, foaf:name, o) in G
0.889502762430939,830,181,161,0.889502762430939,0.193975903614458,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:year, o) in G
0.887278582930757,830,621,551,0.887278582930757,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:name, o) in G
0.885826771653543,830,254,225,0.885826771653543,0.271084337349398,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.882352941176471,720,238,210,0.882352941176471,0.291666666666667,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:influenced, o) in G
0.882352941176471,17,77,15,0.194805194805195,0.882352941176471,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.882352941176471,17,77,15,0.194805194805195,0.882352941176471,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.881410256410256,830,312,275,0.881410256410256,0.331325301204819,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:license, o) in G
0.878260869565217,830,115,101,0.878260869565217,0.121686746987952,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.878172588832487,830,394,346,0.878172588832487,0.416867469879518,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:developer, o) in G
0.877437325905292,830,359,315,0.877437325905292,0.379518072289157,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.876984126984127,720,252,221,0.876984126984127,0.306944444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influenced, o) in G
0.876750700280112,830,357,313,0.876750700280112,0.37710843373494,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.87431693989071,720,366,320,0.87431693989071,0.444444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:typing, o) in G
0.869281045751634,720,153,133,0.869281045751634,0.184722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:platform, o) in G
0.866666666666667,15,77,13,0.168831168831169,0.866666666666667,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.864768683274021,830,281,243,0.864768683274021,0.292771084337349,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.863768115942029,830,345,298,0.863768115942029,0.359036144578313,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.863636363636364,22,77,19,0.246753246753247,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists o : (e, dbp:paradigms, o) in G
0.863636363636364,22,77,19,0.246753246753247,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists o : (e, dbp:paradigms, o) in G
0.858490566037736,830,212,182,0.858490566037736,0.219277108433735,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, foaf:page, o) in G
0.857142857142857,21,153,18,0.117647058823529,0.857142857142857,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => exists o : (e, dbp:platform, o) in G
0.857142857142857,21,153,18,0.117647058823529,0.857142857142857,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => exists o : (e, dbp:platform, o) in G
0.853658536585366,82,618,70,0.113268608414239,0.853658536585366,dbo:ProgrammingLanguage in c_e and 'dialect' in l_e => exists o : (e, foaf:name, o) in G
0.853658536585366,82,621,70,0.112721417069243,0.853658536585366,dbo:ProgrammingLanguage in c_e and 'dialect' in l_e => exists o : (e, dbp:name, o) in G
0.851851851851852,27,112,23,0.205357142857143,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists o : (e, dbp:family, o) in G
0.849504950495049,720,505,429,0.849504950495049,0.595833333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.849019607843137,720,510,433,0.849019607843137,0.601388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.847926267281106,830,217,184,0.847926267281106,0.221686746987952,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:website, o) in G
0.842105263157895,19,77,16,0.207792207792208,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.837772397094431,720,413,346,0.837772397094431,0.480555555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:designer, o) in G
0.836322869955157,720,446,373,0.836322869955157,0.518055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:paradigm, o) in G
0.833333333333333,18,77,15,0.194805194805195,0.833333333333333,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists o : (e, dbp:paradigms, o) in G
0.833333333333333,18,77,15,0.194805194805195,0.833333333333333,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists o : (e, dbp:paradigms, o) in G
0.830357142857143,636,112,93,0.830357142857143,0.14622641509434,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:family, o) in G
0.830065359477124,636,153,127,0.830065359477124,0.199685534591195,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:platform, o) in G
0.829268292682927,720,246,204,0.829268292682927,0.283333333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:designer, o) in G
0.828729281767956,720,181,150,0.828729281767956,0.208333333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:year, o) in G
0.823529411764706,85,618,70,0.113268608414239,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists o : (e, foaf:name, o) in G
0.823529411764706,17,115,14,0.121739130434783,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.823529411764706,17,115,14,0.121739130434783,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.823529411764706,85,621,70,0.112721417069243,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists o : (e, dbp:name, o) in G
0.823529411764706,34,280,28,0.1,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'License' in l_e => exists o : (e, dbo:license, o) in G
0.823529411764706,17,77,14,0.181818181818182,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => exists o : (e, dbp:paradigms, o) in G
0.818770226537217,720,618,506,0.818770226537217,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, foaf:name, o) in G
0.818181818181818,22,77,18,0.233766233766234,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists o : (e, dbp:paradigms, o) in G
0.818181818181818,22,77,18,0.233766233766234,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists o : (e, dbp:paradigms, o) in G
0.815126050420168,636,238,194,0.815126050420168,0.30503144654088,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:influenced, o) in G
0.814814814814815,720,621,506,0.814814814814815,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:name, o) in G
0.814814814814815,27,153,22,0.143790849673203,0.814814814814815,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists o : (e, dbp:platform, o) in G
0.814207650273224,636,366,298,0.814207650273224,0.468553459119497,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:typing, o) in G
0.8125,64,505,52,0.102970297029703,0.8125,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists o : (e, dbo:influencedBy, o) in G
