value,supA,supB,supAB,condBA,condAB,string
0.874084212665874,517,395,395,1,0.764023210831721,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.864389849154162,530,396,396,1,0.747169811320755,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.828155002378541,452,310,310,1,0.685840707964602,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'born' in l_e(c,p,so)
0.769104776994751,519,307,307,1,0.591522157996146,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.755928946018454,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'the sport's' in l_e(c,p,so)
0.755928946018454,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'sport's' in l_e(c,p,so)
0.755928946018454,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => ' was the sport's ' in l_e(c,p,so)
0.755928946018454,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'was the sport's' in l_e(c,p,so)
0.697644297950014,489,238,238,1,0.486707566462168,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japan' in l_e(c,p,os)
0.673691799194052,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,so)
0.673691799194052,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,so)
0.672292645452814,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,os)
0.672292645452814,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,os)
0.67226686686635,489,221,221,1,0.451942740286299,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ' Japan' in l_e(c,p,os)
0.6711283209197,242,109,109,1,0.450413223140496,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'born' in l_e(c,p,so)
0.669485565779572,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,so)
0.669485565779572,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,so)
0.669485565779572,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank' in l_e(c,p,so)
0.669485565779572,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest' in l_e(c,p,so)
