value,supA,supB,supAB,condBA,condAB,string
0.62962962962963,44,54,34,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.62962962962963,47,54,34,0.62962962962963,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.592592592592593,41,54,32,0.592592592592593,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.574257425742574,101,84,58,0.69047619047619,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.574257425742574,101,87,58,0.666666666666667,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.571428571428571,98,84,56,0.666666666666667,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.571428571428571,98,87,56,0.64367816091954,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.535714285714286,112,84,60,0.714285714285714,0.535714285714286,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.526785714285714,112,87,59,0.67816091954023,0.526785714285714,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.523809523809524,74,84,44,0.523809523809524,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.523076923076923,47,65,34,0.523076923076923,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.523076923076923,44,65,34,0.523076923076923,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.511904761904762,73,84,43,0.511904761904762,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.505747126436782,74,87,44,0.505747126436782,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.494252873563218,73,87,43,0.494252873563218,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.492307692307692,41,65,32,0.492307692307692,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.444444444444444,31,54,24,0.444444444444444,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbo:order, e) in G
0.407407407407407,29,54,22,0.407407407407407,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbo:order, e) in G
0.369230769230769,31,65,24,0.369230769230769,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.338461538461538,29,65,22,0.338461538461538,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.333333333333333,77,84,28,0.333333333333333,0.363636363636364,dbo:Eukaryote in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.304721030042918,233,84,71,0.845238095238095,0.304721030042918,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.300429184549356,233,87,70,0.804597701149425,0.300429184549356,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.297619047619048,67,84,25,0.297619047619048,0.373134328358209,dbo:Eukaryote in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.28735632183908,77,87,25,0.28735632183908,0.324675324675325,dbo:Eukaryote in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.277777777777778,144,65,40,0.615384615384615,0.277777777777778,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.272727272727273,55,38,15,0.394736842105263,0.272727272727273,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbp:classis, e) in G
0.264367816091954,67,87,23,0.264367816091954,0.343283582089552,dbo:Eukaryote in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.263888888888889,144,54,38,0.703703703703704,0.263888888888889,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.254545454545455,55,34,14,0.411764705882353,0.254545454545455,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbo:class, e) in G
0.24468085106383,94,79,23,0.291139240506329,0.24468085106383,dbo:Eukaryote in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.230769230769231,53,65,15,0.230769230769231,0.283018867924528,dbo:Eukaryote in c_e and 'group of' in l_e => exists s : (s, dbp:ordo, e) in G
0.229166666666667,144,84,33,0.392857142857143,0.229166666666667,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.207547169811321,53,38,11,0.289473684210526,0.207547169811321,dbo:Eukaryote in c_e and 'group of' in l_e => exists s : (s, dbp:classis, e) in G
0.206997084548105,343,79,71,0.89873417721519,0.206997084548105,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.206896551724138,53,87,18,0.206896551724138,0.339622641509434,dbo:Eukaryote in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.204610951008646,347,79,71,0.89873417721519,0.204610951008646,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.20253164556962,62,79,16,0.20253164556962,0.258064516129032,dbo:Eukaryote in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.202247191011236,89,65,18,0.276923076923077,0.202247191011236,dbo:Eukaryote in c_e and 'group' in l_e => exists s : (s, dbp:ordo, e) in G
0.197771587743733,359,79,71,0.89873417721519,0.197771587743733,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.194520547945205,365,79,71,0.89873417721519,0.194520547945205,dbo:Eukaryote in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.194444444444444,144,87,28,0.32183908045977,0.194444444444444,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.19047619047619,34,84,16,0.19047619047619,0.470588235294118,dbo:Eukaryote in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.189873417721519,70,79,15,0.189873417721519,0.214285714285714,dbo:Eukaryote in c_e and 'ciliates' in l_e => exists s : (s, dbo:genus, e) in G
0.188679245283019,53,34,10,0.294117647058824,0.188679245283019,dbo:Eukaryote in c_e and 'group of' in l_e => exists s : (s, dbo:class, e) in G
0.184615384615385,55,65,12,0.184615384615385,0.218181818181818,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbp:ordo, e) in G
0.182278481012658,395,79,72,0.911392405063291,0.182278481012658,dbo:Eukaryote in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
